Time;Bid;Ask
10:17:37.692;1.5200;0.0000
10:16:42.360;1.5300;0.0000
10:15:27.565;1.5200;0.0000
10:14:53.454;1.5100;0.0000
10:13:50.391;1.5200;0.0000
10:12:43.050;1.4900;0.0000
10:11:22.008;1.5000;0.0000
10:10:59.135;1.5000;0.0000
10:09:48.288;1.5000;0.0000
10:08:51.426;1.4900;0.0000
10:07:47.604;1.4900;0.0000
10:06:48.247;1.4900;0.0000
10:05:34.089;1.4800;0.0000
10:04:27.144;1.4600;0.0000
10:03:56.746;1.4600;0.0000
10:02:18.476;1.4600;0.0000
10:01:35.009;1.4800;0.0000
10:00:46.412;1.4700;0.0000
09:59:59.964;1.4500;0.0000
09:58:37.317;1.4500;0.0000
09:57:54.645;1.4600;0.0000
09:56:37.743;1.4600;0.0000
09:55:45.779;1.4600;0.0000
09:54:21.428;1.4600;0.0000
09:53:58.679;1.4500;0.0000
09:52:25.264;1.4500;0.0000
09:51:56.781;1.4600;0.0000
09:50:49.321;1.4600;0.0000
09:49:37.824;1.4500;0.0000
09:48:40.311;1.4400;0.0000
09:47:46.792;1.4400;0.0000
09:46:57.703;1.4500;0.0000
09:45:53.776;1.4500;0.0000
09:44:31.531;1.4600;0.0000
09:43:52.619;1.4700;0.0000
09:42:56.929;1.4700;0.0000
09:41:54.698;1.4500;0.0000
09:40:49.834;1.4200;0.0000
09:39:34.168;1.4400;0.0000
09:37:55.910;1.4500;0.0000
09:36:51.364;1.4500;0.0000
09:35:16.148;1.4600;0.0000
09:34:51.563;1.4500;0.0000
09:33:53.667;1.4600;0.0000
09:32:50.886;1.4600;0.0000
09:31:56.744;1.4700;0.0000
09:30:57.290;1.4700;0.0000
09:29:57.149;1.4700;0.0000
09:28:56.971;1.4800;0.0000
09:27:10.971;1.4900;0.0000
09:26:50.250;1.4800;0.0000
09:25:56.366;1.4800;0.0000
09:24:45.326;1.4600;0.0000
09:23:59.654;1.4500;0.0000
09:22:54.574;1.4600;0.0000
09:21:52.122;1.4400;0.0000
09:20:50.216;1.4500;0.0000
09:19:57.995;1.4600;0.0000
