Time;Bid;Ask
13:18:19.474;2.2600;2.2700
13:17:27.556;2.2600;2.2700
13:15:36.193;2.2700;2.2800
13:14:21.027;2.2600;2.2700
13:13:21.208;2.2600;2.2700
13:12:21.438;2.2500;2.2600
13:11:10.793;2.2400;2.2500
13:10:51.389;2.2400;2.2500
13:08:33.001;2.2300;2.2400
13:07:21.809;2.2200;2.2300
13:05:48.619;2.2300;2.2400
13:04:35.897;2.2300;2.2400
13:03:10.408;2.2200;2.2300
13:02:27.293;2.2300;2.2400
13:01:56.870;2.2200;2.2300
12:57:09.917;2.2100;2.2200
12:52:59.881;2.2000;2.2100
12:50:12.989;2.1900;2.2000
12:48:36.348;2.2000;2.2100
12:47:06.267;2.1800;2.1900
12:46:51.721;2.1900;2.2000
12:45:41.518;2.1700;2.1800
12:39:58.900;2.1800;2.1900
12:38:12.190;2.1700;2.1800
12:37:17.202;2.1800;2.1900
12:36:43.663;2.1700;2.1800
12:35:59.585;2.1600;2.1700
12:34:45.411;2.2000;2.2100
12:33:43.551;2.2100;2.2200
12:32:14.678;2.2100;2.2200
12:31:49.083;2.2100;2.2200
12:30:11.078;2.2200;2.2300
12:28:43.750;2.2300;2.2400
12:27:46.299;2.2300;2.2400
12:26:24.136;2.2300;2.2400
12:25:06.464;2.2300;2.2400
12:24:30.028;2.2400;2.2500
12:23:34.131;2.2500;2.2600
12:22:40.372;2.2700;2.2800
