Time;Bid;Ask
09:35:59.173;7.8140;8.1400
09:33:59.855;7.8170;8.1430
09:32:25.864;7.7930;8.1190
09:31:27.608;7.7930;8.1190
09:30:49.733;7.7920;8.1180
09:29:59.461;7.7850;8.1110
09:27:53.937;7.7830;8.1090
09:26:58.541;7.7790;8.1050
09:25:43.345;7.7860;8.1120
09:24:27.778;7.7850;8.1110
09:23:24.531;7.7820;8.1080
09:22:55.355;7.7820;8.1080
09:21:35.763;7.7740;8.1000
09:20:37.514;7.7780;8.1040
09:18:30.870;7.7860;8.1120
09:17:19.272;7.7780;8.1040
09:16:48.961;7.7660;8.0920
09:15:54.013;7.7830;8.1090
09:12:30.751;7.7850;8.1110
09:10:57.163;7.8030;8.1290
09:08:35.628;7.7860;8.1120
09:07:41.829;7.8090;8.1350
09:06:55.572;7.8110;8.1370
09:04:44.319;7.8130;8.1390
09:03:42.909;7.7890;8.1150
09:02:09.943;7.7810;8.1070
09:00:53.504;7.7740;8.1000
08:59:59.801;7.7880;8.1140
08:58:03.758;7.7690;8.0950
08:57:01.743;7.7760;8.1020
08:55:54.391;7.7760;8.1020
08:54:42.266;7.7870;8.1130
08:53:41.633;7.7900;8.1160
08:52:52.099;7.7870;8.1130
08:50:01.945;7.7840;8.1100
08:48:48.845;7.7850;8.1110
08:47:41.305;7.7820;8.1080
08:42:17.373;7.7650;8.0910
08:41:58.276;7.7670;8.0930
08:40:39.436;7.7920;8.1180
08:37:09.925;7.7800;8.1060
