Time;Bid;Ask
17:58:23.706;3.0000;3.0100
17:57:59.777;3.0100;3.0200
17:56:41.332;3.0000;3.0100
17:54:51.111;3.0000;3.0100
17:53:07.966;2.9900;3.0000
17:52:14.399;2.9800;2.9900
17:51:15.225;2.9700;2.9800
17:50:45.796;2.9900;3.0000
17:49:28.735;2.9900;3.0000
17:48:16.378;2.9900;3.0000
17:47:54.338;2.9900;3.0000
17:46:51.810;2.9600;2.9700
17:45:39.114;2.9700;2.9800
17:44:53.862;2.9900;3.0000
17:43:58.643;2.9800;2.9900
17:42:56.808;2.9800;2.9900
17:41:51.614;2.9900;3.0000
17:40:54.891;2.9900;3.0000
17:39:53.319;3.0000;3.0100
17:38:44.052;2.9900;3.0000
17:37:18.138;2.9900;3.0000
17:36:19.973;2.9800;2.9900
17:34:46.440;2.9800;2.9900
17:33:52.019;2.9800;2.9900
17:32:54.249;2.9900;3.0000
17:31:47.267;3.0000;3.0100
17:30:53.683;3.0000;3.0100
17:29:34.585;3.0000;3.0100
17:28:44.242;2.9900;3.0000
17:27:50.469;3.0000;3.0100
17:26:01.761;3.0000;3.0100
17:25:43.491;3.0100;3.0200
17:24:41.722;3.0000;3.0100
17:23:54.800;3.0000;3.0100
17:22:52.684;3.0200;3.0300
17:21:40.942;3.0400;3.0500
17:20:38.929;3.0300;3.0400
17:19:38.777;3.0400;3.0500
17:18:47.202;3.0500;3.0600
17:16:42.131;3.0600;3.0700
17:15:54.185;3.1100;3.1200
17:14:52.051;3.1000;3.1100
17:13:42.356;3.1000;3.1100
17:12:39.697;3.0900;3.1000
17:11:33.521;3.1000;3.1100
17:10:55.550;3.1000;3.1100
17:09:50.107;3.1000;3.1100
17:08:18.090;3.1300;3.1400
17:07:09.090;3.1400;3.1500
17:06:51.546;3.1200;3.1300
17:05:20.937;3.1300;3.1400
17:04:29.821;3.1200;3.1300
17:03:46.267;3.0800;3.0900
17:02:48.824;3.1200;3.1300
17:01:54.571;3.1300;3.1400
17:00:55.689;3.1300;3.1400
