Time;Bid;Ask
15:31:54.892;5.0200;5.0300
15:30:24.792;5.0100;5.0200
15:28:12.193;5.0100;5.0200
15:20:51.462;5.0000;5.0100
15:18:42.281;5.0100;5.0200
15:17:07.265;5.0000;5.0100
15:14:48.212;5.0100;5.0200
15:12:06.260;5.0200;5.0300
15:11:21.463;5.0300;5.0400
15:10:53.324;5.0200;5.0300
15:09:38.991;5.0200;5.0300
15:08:40.543;5.0100;5.0200
15:07:54.081;5.0200;5.0300
15:06:48.715;5.0100;5.0200
15:04:39.038;5.0000;5.0100
15:03:13.189;4.9800;4.9900
15:01:48.531;4.9700;4.9800
15:00:33.410;4.9700;4.9800
14:59:30.356;4.9800;4.9900
14:57:35.219;4.9700;4.9800
14:54:59.866;4.9800;4.9900
14:53:58.891;4.9700;4.9800
14:52:52.796;4.9800;4.9900
14:51:14.376;4.9700;4.9800
14:43:26.916;4.9800;4.9900
14:42:34.140;4.9700;4.9800
14:41:59.407;4.9800;4.9900
14:40:54.354;4.9700;4.9800
14:37:56.113;4.9700;4.9800
14:35:44.519;4.9800;4.9900
