Time;Bid;Ask
09:41:44.076;0.5730;0.5760
09:26:00.648;0.5720;0.5750
09:25:54.114;0.5730;0.5760
09:23:11.840;0.5710;0.5740
09:21:12.817;0.5720;0.5750
09:20:49.784;0.5720;0.5750
09:15:23.937;0.5700;0.5730
09:14:12.017;0.5690;0.5720
09:12:11.768;0.5700;0.5730
09:11:42.357;0.5700;0.5730
09:08:14.424;0.5690;0.5720
09:07:30.155;0.5670;0.5700
09:06:11.554;0.5660;0.5690
09:05:59.113;0.5710;0.5740
09:04:58.288;0.5700;0.5730
09:03:58.808;0.5690;0.5720
09:02:58.752;0.5580;0.5610
09:01:55.983;0.5680;0.5710
