Time;Bid;Ask
15:40:51.972;9.9400;9.9800
15:39:57.113;9.9500;9.9900
15:38:55.413;9.9700;10.0100
15:37:29.870;9.9900;10.0300
15:36:59.811;9.9800;10.0200
15:35:45.113;9.9900;10.0300
15:34:53.889;10.0700;10.3400
15:33:53.008;9.9100;10.1800
15:32:55.326;9.9100;10.1800
15:31:19.866;9.8000;10.0700
15:30:59.910;9.9000;10.1700
15:24:53.311;9.7600;10.0700
15:22:54.781;9.5600;9.8700
15:15:40.050;9.5500;9.8600
15:11:24.162;9.6300;9.9400
15:09:14.439;9.6700;9.9800
15:08:37.608;9.7200;10.0300
15:07:37.466;9.7000;10.0100
15:02:27.205;9.4800;9.7900
15:01:46.147;9.5900;9.9000
15:00:46.583;9.4700;9.7800
14:57:28.275;9.3800;9.7000
14:55:40.532;9.4800;9.7900
14:48:01.734;9.5000;9.8100
