Time;Bid;Ask
21:22:38.803;9.5800;9.6300
21:21:41.303;9.5300;9.5800
21:20:33.868;9.5500;9.6000
21:19:46.106;9.5700;9.6200
21:17:32.631;9.5600;9.6100
21:16:54.463;9.5500;9.6000
21:15:27.573;9.5400;9.5900
21:14:57.727;9.5500;9.6000
21:13:28.167;9.5500;9.6000
21:12:20.359;9.5400;9.5900
21:11:34.107;9.5600;9.6100
21:10:55.625;9.5500;9.6000
21:09:06.910;9.5300;9.5800
21:08:36.935;9.5000;9.5500
21:07:30.608;9.4700;9.5200
21:06:52.025;9.5100;9.5600
21:05:44.302;9.5500;9.6000
21:04:40.364;9.5900;9.6400
21:03:32.101;9.6300;9.6800
21:02:05.251;9.6200;9.6700
21:01:59.771;9.6000;9.6500
21:00:55.912;9.6300;9.6800
20:57:48.791;9.6600;9.7100
20:56:19.306;9.6600;9.7100
20:55:47.377;9.6700;9.7200
20:54:07.544;9.6600;9.7100
20:52:26.635;9.6500;9.7000
20:51:46.113;9.6500;9.7000
20:50:56.056;9.6700;9.7200
20:49:43.467;9.6500;9.7000
20:47:49.449;9.6200;9.6700
20:46:00.746;9.6700;9.7200
20:45:52.247;9.6900;9.7400
20:43:14.618;9.6800;9.7300
20:41:24.919;9.6700;9.7200
20:39:03.271;9.7300;9.7800
20:38:52.264;9.7200;9.7700
20:36:05.179;9.7200;9.7700
20:35:28.884;9.7100;9.7600
20:34:47.601;9.6800;9.7300
20:30:57.028;9.6900;9.7400
20:26:38.329;9.7200;9.7700
20:24:59.002;9.7300;9.7800
