Time;Bid;Ask
10:19:50.122;1.7200;0.0000
10:18:58.416;1.6800;0.0000
10:17:49.474;1.6700;0.0000
10:16:47.856;1.6900;0.0000
10:15:52.561;1.7200;0.0000
10:14:57.684;1.6900;0.0000
10:13:57.157;1.6600;0.0000
10:12:59.770;1.6500;0.0000
10:11:43.652;1.6300;0.0000
10:10:52.582;1.6100;0.0000
10:09:53.805;1.6400;0.0000
10:08:55.296;1.6200;0.0000
10:07:41.701;1.5800;0.0000
10:06:42.530;1.5900;0.0000
10:05:42.329;1.5700;0.0000
10:04:59.621;1.5800;0.0000
10:03:58.321;1.5600;0.0000
10:02:54.361;1.5500;0.0000
10:01:54.428;1.5500;0.0000
10:00:48.763;1.5400;0.0000
09:59:29.546;1.5400;0.0000
09:58:21.198;1.5400;0.0000
09:57:55.142;1.5500;0.0000
09:56:58.813;1.5500;0.0000
09:55:48.220;1.5700;0.0000
09:54:50.766;1.5800;0.0000
09:53:32.008;1.5900;0.0000
09:52:45.832;1.5300;0.0000
09:51:58.747;1.5500;0.0000
09:50:55.288;1.5500;0.0000
09:49:52.511;1.5400;0.0000
09:48:56.805;1.5400;0.0000
09:47:53.910;1.5000;0.0000
09:46:54.866;1.5100;0.0000
09:45:53.110;1.5100;0.0000
09:44:58.014;1.5200;0.0000
09:43:57.095;1.5300;0.0000
09:42:55.332;1.5600;0.0000
09:41:59.263;1.5500;0.0000
09:40:07.493;1.5200;0.0000
09:39:53.366;1.5100;0.0000
09:38:48.898;1.5100;0.0000
09:37:58.700;1.5000;0.0000
09:36:59.114;1.5000;0.0000
09:35:59.560;1.4900;0.0000
09:34:52.455;1.4600;0.0000
09:33:53.659;1.4500;0.0000
09:32:56.706;1.4500;0.0000
09:31:57.573;1.4800;0.0000
09:30:59.486;1.5000;0.0000
09:29:37.263;1.4700;0.0000
09:28:56.913;1.4900;0.0000
09:27:50.474;1.5200;0.0000
09:26:57.238;1.5100;0.0000
09:25:56.900;1.4800;0.0000
09:24:30.264;1.4300;0.0000
09:23:55.919;1.4200;0.0000
09:22:53.969;1.4400;0.0000
09:21:58.999;1.4300;0.0000
