Time;Bid;Ask
08:32:39.228;0.3160;0.3280
08:31:24.550;0.3160;0.3280
08:30:56.022;0.3160;0.3280
08:29:59.669;0.3170;0.3290
08:28:59.104;0.3170;0.3290
08:27:26.215;0.3170;0.3290
08:26:58.439;0.3180;0.3300
08:25:34.305;0.3170;0.3290
08:24:51.022;0.3170;0.3290
08:23:56.843;0.3170;0.3290
08:22:59.052;0.3170;0.3290
08:21:50.928;0.3170;0.3290
08:20:57.026;0.3160;0.3280
08:19:28.879;0.3160;0.3280
08:18:56.584;0.3150;0.3270
08:17:51.222;0.3170;0.3290
08:16:56.105;0.3170;0.3290
08:14:31.786;0.3180;0.3300
08:12:57.610;0.3180;0.3300
08:11:32.168;0.3190;0.3310
08:09:03.724;0.3190;0.3310
08:08:59.275;0.3200;0.3320
08:07:01.003;0.3200;0.3320
08:05:56.782;0.3190;0.3310
08:04:50.188;0.3200;0.3320
08:01:19.326;0.3190;0.3310
08:00:57.021;0.3180;0.3300
