Time;Bid;Ask
20:13:50.329;1.8100;1.9000
20:11:12.497;1.8200;1.9100
20:10:54.843;1.8200;1.9100
20:08:49.084;1.8200;1.9100
20:05:09.376;1.8100;1.9000
20:04:37.426;1.8000;1.8900
20:03:08.436;1.8100;1.9000
20:01:18.003;1.8000;1.8900
20:00:59.470;1.8000;1.8900
19:52:58.748;1.8100;1.9000
19:49:35.733;1.8100;1.9000
19:48:48.308;1.8100;1.9000
19:46:48.879;1.8100;1.9000
19:45:49.749;1.8200;1.9100
19:44:08.681;1.8100;1.9000
19:39:44.211;1.8200;1.9100
19:38:54.205;1.8100;1.9000
19:37:54.949;1.8100;1.9000
19:35:38.737;1.8100;1.9000
19:34:24.030;1.8100;1.9000
19:31:59.760;1.8100;1.9000
19:30:57.392;1.8200;1.9100
19:19:35.567;1.8200;1.9100
19:18:42.466;1.8100;1.9000
19:17:56.967;1.8100;1.9000
