Time;Bid;Ask
11:31:58.274;22.6800;23.1600
11:30:48.255;22.7200;23.2000
11:29:57.806;22.7300;23.2100
11:28:58.046;22.7500;23.2300
11:27:58.539;22.7500;23.2300
11:26:06.103;22.7300;23.2100
11:23:36.873;22.7400;23.2200
11:22:58.599;22.7300;23.2100
11:21:55.756;22.6700;23.1500
11:20:32.054;22.6600;23.1400
11:19:59.440;22.6400;23.1200
11:18:45.934;22.6500;23.1300
11:17:59.295;22.6700;23.1500
11:16:28.237;22.6500;23.1300
11:15:59.086;22.6600;23.1400
11:14:37.419;22.6500;23.1300
11:13:52.860;22.6300;23.1100
11:12:45.651;22.6600;23.1400
11:11:59.488;22.6500;23.1300
11:10:33.499;22.6400;23.1200
11:09:41.207;22.6700;23.1500
11:08:51.008;22.6600;23.1400
11:07:47.449;22.6600;23.1400
11:06:46.756;22.5900;23.0700
11:05:57.059;22.5700;23.0500
11:04:57.416;22.5900;23.0700
11:03:59.710;22.6300;23.1100
11:02:53.451;22.6500;23.1300
11:01:58.327;22.6500;23.1300
11:00:01.748;22.6400;23.1200
10:59:53.267;22.6500;23.1300
10:58:59.046;22.6500;23.1300
10:57:57.169;22.6800;23.1600
10:56:44.604;22.7000;23.1800
10:55:59.602;22.7200;23.2000
10:54:55.497;22.7300;23.2100
10:53:59.391;22.7200;23.2000
10:52:55.638;22.7300;23.2100
10:51:27.265;22.7700;23.2500
10:50:59.582;22.7800;23.2600
10:49:57.979;22.7900;23.2700
10:48:46.423;22.8100;23.2900
10:47:49.808;22.8100;23.2900
10:46:58.858;22.8300;23.3100
10:45:44.030;22.8100;23.2900
10:44:58.946;22.7900;23.2700
10:43:54.238;22.8500;23.3300
10:42:36.072;22.8700;23.3500
10:41:56.373;22.8700;23.3500
10:40:15.929;22.9100;23.3900
10:39:40.792;22.9000;23.3800
10:38:53.265;22.9000;23.3800
10:37:59.734;22.9200;23.4000
10:36:57.011;22.8900;23.3700
10:35:58.161;22.8800;23.3600
10:34:41.670;22.8700;23.3500
10:33:58.822;22.8700;23.3500
