Time;Bid;Ask
16:25:31.203;0.9500;0.9600
16:24:56.837;0.9500;0.9600
16:23:54.390;0.9500;0.9600
16:22:30.356;0.9500;0.9600
16:21:44.818;0.9500;0.9600
16:20:29.915;0.9500;0.9600
16:19:23.524;0.9400;0.9500
16:17:55.235;0.9400;0.9500
16:16:40.440;0.9400;0.9500
16:15:17.208;0.9500;0.9600
16:14:42.292;0.9500;0.9600
16:13:51.938;0.9600;0.9700
16:12:27.916;0.9600;0.9700
16:11:36.958;0.9500;0.9600
16:10:55.089;0.9600;0.9700
16:09:09.429;0.9600;0.9700
16:08:49.504;0.9600;0.9700
16:06:55.448;0.9600;0.9700
16:05:58.251;0.9500;0.9600
16:04:52.837;0.9400;0.9500
16:03:44.027;0.9300;0.9400
16:02:58.215;0.9400;0.9600
16:01:16.896;0.9400;0.9600
16:00:56.639;0.9400;0.9600
15:59:31.095;0.9900;1.0100
15:58:56.828;0.9800;1.0000
15:57:08.750;0.9800;0.9900
15:56:59.494;0.9700;0.9800
15:55:54.274;0.9800;0.9900
15:53:52.357;0.9800;0.9900
15:52:29.176;0.9700;0.9800
15:51:28.530;0.9800;0.9900
15:50:47.267;0.9800;0.9900
15:47:40.890;0.9800;0.9900
15:46:29.894;0.9900;1.0000
15:45:27.620;1.0000;1.0100
15:44:30.202;1.0100;1.0200
15:43:50.016;1.0100;1.0200
15:41:47.840;1.0100;1.0200
15:40:35.835;1.0100;1.0200
15:39:21.271;1.0000;1.0100
15:38:34.534;1.0100;1.0200
15:36:48.838;1.0100;1.0200
15:34:21.965;1.0200;1.0300
15:33:43.122;1.0100;1.0200
15:32:50.877;1.0200;1.0300
15:31:45.857;1.0100;1.0200
15:30:42.835;1.0100;1.0200
