Time;Bid;Ask
14:10:11.086;0.9400;0.9500
14:06:25.705;0.9300;0.9400
14:05:29.847;0.9300;0.9400
14:03:20.207;0.9300;0.9400
14:00:03.639;0.9300;0.9400
13:59:03.773;0.9200;0.9300
13:58:51.565;0.9300;0.9400
13:56:47.909;0.9300;0.9400
13:55:52.160;0.9400;0.9500
13:54:46.694;0.9300;0.9400
13:53:44.613;0.9200;0.9300
13:50:08.343;0.9100;0.9200
13:47:31.693;0.9000;0.9100
13:44:41.448;0.8900;0.9000
13:40:03.950;0.8900;0.9000
13:38:25.685;0.8800;0.8900
13:37:41.942;0.8800;0.8900
13:36:49.369;0.8800;0.8900
13:35:18.252;0.8900;0.9000
13:33:59.895;0.8800;0.8900
13:31:52.226;0.8800;0.8900
13:30:58.367;0.8800;0.8900
13:22:16.684;0.8800;0.8900
13:19:42.713;0.8700;0.8800
13:18:23.216;0.8700;0.8800
13:17:12.241;0.8600;0.8700
13:16:27.395;0.8700;0.8800
13:15:16.325;0.8700;0.8800
13:14:23.860;0.8600;0.8700
