Time;Bid;Ask
10:16:38.027;0.4200;0.0000
10:15:58.579;0.4500;0.0000
10:14:52.894;0.4300;0.0000
10:13:49.864;0.4000;0.0000
10:12:42.734;0.3700;0.0000
10:11:45.121;0.3500;0.0000
10:10:50.477;0.3300;0.0000
10:09:25.893;0.3600;0.0000
10:08:46.867;0.3500;0.0000
10:07:41.897;0.2900;0.0000
10:06:47.740;0.3000;0.0000
10:05:40.835;0.2800;0.0000
10:04:48.322;0.2800;0.0000
10:03:56.344;0.2700;0.0000
10:02:58.118;0.2500;0.0000
10:01:54.515;0.2600;0.0000
10:00:45.905;0.2400;0.0000
09:59:28.947;0.2500;0.0000
09:58:45.290;0.2600;0.0000
09:57:40.024;0.2600;0.0000
09:56:56.713;0.2500;0.0000
09:55:56.785;0.2900;0.0000
09:54:51.516;0.2800;0.0000
09:53:58.372;0.2900;0.0000
09:52:57.016;0.2400;0.0000
09:51:52.446;0.2600;0.0000
09:50:56.195;0.2600;0.0000
09:49:52.195;0.2600;0.0000
09:48:55.437;0.2700;0.0000
09:47:46.644;0.2300;0.0000
09:46:57.187;0.2400;0.0000
09:45:53.322;0.2400;0.0000
09:44:43.454;0.2400;0.0000
09:43:56.789;0.2600;0.0000
09:42:45.869;0.2900;0.0000
09:41:54.234;0.2900;0.0000
09:40:56.021;0.2500;0.0000
09:39:59.273;0.2500;0.0000
09:38:57.010;0.2500;0.0000
09:37:59.863;0.2500;0.0000
09:36:55.603;0.2500;0.0000
09:35:58.491;0.2400;0.0000
09:34:57.671;0.2100;0.0000
09:33:47.881;0.2000;0.0000
09:32:50.348;0.2200;0.0000
09:31:56.533;0.2000;0.0000
09:30:56.974;0.2200;0.0000
09:29:35.767;0.2100;0.0000
09:28:27.167;0.2200;0.0000
09:27:53.744;0.2500;0.0000
09:26:58.622;0.2300;0.0000
09:25:55.806;0.2100;0.0000
09:24:40.062;0.1700;0.0000
09:23:47.347;0.1600;0.0000
09:22:54.142;0.1900;0.0000
09:21:51.563;0.1600;0.0000
09:20:30.670;0.1800;0.0000
09:19:32.485;0.2100;0.0000
09:18:56.755;0.2100;0.0000
