Time;Bid;Ask
20:31:27.344;0.7980;0.8070
20:30:49.996;0.7990;0.8080
20:29:53.674;0.8010;0.8100
20:28:23.735;0.8000;0.8090
20:27:51.576;0.8000;0.8090
20:26:59.950;0.7980;0.8070
20:25:57.177;0.7960;0.8050
20:24:57.290;0.7950;0.8040
20:23:43.702;0.7970;0.8060
20:22:57.016;0.7990;0.8080
20:21:25.516;0.7990;0.8080
20:20:27.026;0.8010;0.8100
20:19:01.443;0.8000;0.8090
20:18:53.971;0.8010;0.8100
20:17:54.251;0.8010;0.8100
20:16:49.887;0.8020;0.8110
20:15:39.536;0.8010;0.8100
20:14:52.095;0.8030;0.8120
20:13:49.600;0.8060;0.8150
20:12:35.192;0.8050;0.8140
20:11:41.256;0.8050;0.8140
20:10:51.332;0.8010;0.8100
20:09:58.306;0.7990;0.8080
20:08:48.017;0.8010;0.8100
20:07:55.509;0.8040;0.8130
20:06:50.673;0.8020;0.8110
20:05:43.824;0.8010;0.8100
20:04:55.714;0.8020;0.8110
20:03:58.331;0.8010;0.8100
20:02:53.558;0.8040;0.8130
20:01:31.591;0.8050;0.8140
20:00:03.486;0.8050;0.8140
19:59:40.673;0.8060;0.8150
19:58:58.924;0.8070;0.8160
19:57:47.558;0.8090;0.8180
19:56:48.182;0.8080;0.8170
19:55:42.727;0.8090;0.8180
19:54:45.263;0.8080;0.8170
19:53:43.953;0.8080;0.8170
19:52:56.338;0.8100;0.8190
19:51:43.530;0.8080;0.8170
19:50:46.012;0.8090;0.8180
19:49:48.889;0.8080;0.8170
19:48:43.168;0.8060;0.8150
19:47:33.234;0.8090;0.8180
19:46:59.665;0.8090;0.8180
19:45:46.155;0.8120;0.8210
19:44:26.456;0.8130;0.8220
19:43:34.248;0.8130;0.8220
19:42:43.930;0.8120;0.8210
19:41:47.452;0.8130;0.8220
19:39:53.756;0.8150;0.8240
19:38:55.678;0.8140;0.8230
19:37:55.871;0.8130;0.8220
19:36:40.279;0.8120;0.8210
19:35:58.460;0.8120;0.8210
19:34:54.415;0.8130;0.8220
19:33:17.454;0.8130;0.8220
