Time;Bid;Ask
13:20:57.037;1.8560;1.8600
13:19:59.439;1.8640;1.8680
13:18:51.789;1.8650;1.8690
13:17:59.294;1.8590;1.8630
13:16:58.172;1.8510;1.8550
13:15:59.239;1.8680;1.8720
13:14:59.948;1.8650;1.8690
13:13:57.840;1.8530;1.8570
13:12:59.855;1.8420;1.8460
13:11:54.721;1.8370;1.8410
13:10:57.059;1.8320;1.8360
13:09:58.825;1.8410;1.8450
13:08:58.563;1.8360;1.8400
13:07:58.728;1.8230;1.8270
13:06:59.730;1.8240;1.8280
13:05:59.666;1.8280;1.8320
13:04:54.150;1.8280;1.8320
13:03:55.258;1.8230;1.8270
13:02:59.926;1.8220;1.8260
13:01:59.330;1.8130;1.8170
13:00:58.409;1.8070;1.8110
12:59:59.949;1.8090;1.8130
12:58:59.742;1.8160;1.8200
12:57:58.721;1.8200;1.8240
12:56:55.306;1.8070;1.8110
12:55:58.953;1.8140;1.8180
12:54:59.813;1.8240;1.8280
12:53:59.811;1.8180;1.8220
12:52:59.581;1.8070;1.8110
12:51:58.775;1.8120;1.8160
12:50:59.378;1.8250;1.8290
12:49:58.898;1.8340;1.8380
12:48:46.875;1.8310;1.8350
12:47:58.983;1.8230;1.8270
12:46:59.461;1.8280;1.8320
12:45:57.283;1.8350;1.8390
12:44:57.734;1.8360;1.8400
12:43:56.943;1.8300;1.8340
12:42:59.832;1.8240;1.8280
12:41:56.467;1.8210;1.8250
12:40:57.013;1.8250;1.8290
12:39:56.644;1.8260;1.8300
12:38:59.622;1.8230;1.8270
12:37:59.438;1.8180;1.8220
12:36:59.045;1.8120;1.8160
12:35:59.629;1.8240;1.8280
12:34:59.571;1.8620;1.8660
12:33:58.652;1.8740;1.8780
12:32:58.924;1.8630;1.8670
12:31:58.058;1.8540;1.8580
12:30:59.717;1.8550;1.8590
12:29:58.596;1.8640;1.8680
12:28:58.736;1.8660;1.8700
12:27:57.831;1.8590;1.8630
12:26:59.276;1.8660;1.8700
12:25:59.600;1.8660;1.8700
12:24:59.809;1.8760;1.8800
12:23:58.725;1.8860;1.8900
12:22:56.793;1.8960;1.9000
