Time;Bid;Ask
09:17:37.479;3.7220;3.7450
09:15:42.687;3.7120;3.7350
09:12:03.068;3.7120;3.7350
09:11:00.521;3.7020;3.7250
09:10:59.653;3.6970;3.7200
09:08:00.345;3.6970;3.7200
09:05:50.535;3.7020;3.7250
09:04:33.702;3.6970;3.7200
09:03:17.918;3.7120;3.7350
09:02:22.119;3.7120;3.7350
09:01:35.975;3.7120;3.7350
09:00:47.761;3.6970;3.7200
08:48:14.335;3.7390;3.8670
08:47:55.219;3.7300;3.8580
08:46:40.761;3.7300;3.8580
08:45:54.734;3.7290;3.8570
08:44:13.471;3.7300;3.8580
08:43:59.956;3.7390;3.8670
08:42:59.916;3.7300;3.8580
08:41:13.976;3.7390;3.8670
08:40:58.437;3.7400;3.8680
08:39:42.218;3.7390;3.8670
08:38:37.763;3.7400;3.8680
08:37:52.090;3.7400;3.8680
08:36:34.878;3.7400;3.8680
08:35:50.405;3.7400;3.8680
08:30:23.449;3.7390;3.8670
08:29:31.303;3.7390;3.8670
08:28:59.489;3.7390;3.8670
08:27:51.406;3.7400;3.8680
08:26:00.967;3.7400;3.8680
