Time;Bid;Ask
09:34:05.587;4.5900;4.6300
09:33:44.667;4.6000;4.6400
09:31:41.293;4.6400;4.6800
09:30:50.347;4.6300;4.6700
09:29:29.671;4.6300;4.6700
09:28:19.033;4.6300;4.6700
09:27:58.980;4.6500;4.6900
09:26:35.626;4.6300;4.6700
09:25:07.117;4.6500;4.6900
09:22:23.217;4.6600;4.7000
09:21:35.406;4.6700;4.7100
09:19:21.920;4.7100;4.7500
09:16:04.012;4.7100;4.7500
09:15:57.605;4.7400;4.7800
09:14:58.592;4.7700;4.8100
09:13:29.220;4.7300;4.7700
09:11:11.910;4.7400;4.7800
09:10:11.247;4.7500;4.7900
09:09:00.504;4.7400;4.7800
09:08:49.297;4.6900;4.7300
09:02:25.250;4.6700;4.7100
09:01:01.153;4.6600;4.7000
09:00:55.529;4.6000;4.6400
08:48:13.747;4.6900;4.9000
08:44:13.828;4.7000;4.9100
08:43:59.696;4.6900;4.9000
