Time;Bid;Ask
16:21:00.825;0.7300;0.7500
16:19:22.817;0.7400;0.7600
16:17:41.012;0.7400;0.7600
16:14:00.658;0.7300;0.7500
16:12:27.412;0.7400;0.7600
16:06:45.137;0.7300;0.7500
16:04:12.763;0.7400;0.7600
16:03:13.219;0.7400;0.7600
16:01:53.288;0.7400;0.7800
16:00:22.423;0.7300;0.7700
15:58:15.993;0.7200;0.7600
15:53:39.833;0.7200;0.7400
15:52:39.246;0.7300;0.7500
15:47:40.081;0.7200;0.7400
15:43:16.701;0.7100;0.7300
15:40:46.143;0.7000;0.7200
15:39:46.052;0.7100;0.7300
15:34:40.451;0.7000;0.7200
15:31:45.189;0.7100;0.7300
