Time;Bid;Ask
10:57:04.918;0.4590;0.4610
10:53:21.139;0.4580;0.4600
10:52:58.291;0.4590;0.4610
10:51:49.782;0.4580;0.4600
10:50:54.253;0.4580;0.4600
10:49:56.991;0.4560;0.4580
10:47:13.288;0.4570;0.4590
10:46:29.649;0.4560;0.4580
10:45:53.231;0.4560;0.4580
10:44:55.881;0.4560;0.4580
10:43:57.667;0.4570;0.4590
10:40:08.446;0.4570;0.4590
10:38:18.095;0.4570;0.4590
10:37:46.852;0.4580;0.4600
10:36:33.636;0.4570;0.4590
10:35:58.724;0.4570;0.4590
10:34:22.355;0.4570;0.4590
10:32:30.708;0.4560;0.4580
10:31:56.062;0.4550;0.4570
10:28:09.636;0.4540;0.4560
10:27:51.411;0.4530;0.4550
10:26:53.137;0.4550;0.4570
10:25:26.144;0.4550;0.4570
10:24:11.608;0.4530;0.4550
10:22:37.986;0.4520;0.4540
10:21:27.039;0.4510;0.4530
10:20:28.698;0.4500;0.4520
10:19:32.151;0.4490;0.4510
10:17:39.136;0.4490;0.4510
10:16:02.577;0.4510;0.4530
10:15:54.613;0.4500;0.4520
10:14:02.672;0.4490;0.4510
10:13:58.825;0.4480;0.4500
10:11:13.660;0.4490;0.4510
10:10:36.548;0.4480;0.4500
10:09:39.571;0.4480;0.4500
10:08:58.832;0.4500;0.4520
10:07:16.041;0.4500;0.4520
10:06:18.144;0.4490;0.4510
10:05:35.129;0.4480;0.4500
10:03:32.686;0.4480;0.4500
10:02:15.959;0.4480;0.4500
10:01:37.682;0.4490;0.4510
10:00:01.799;0.4480;0.4500
