Time;Bid;Ask
16:26:56.943;3.9600;0.0000
16:24:44.453;3.9600;0.0000
16:23:08.747;3.9600;0.0000
16:22:59.929;3.9700;0.0000
16:21:58.009;3.9700;0.0000
16:20:33.444;3.9700;0.0000
16:19:34.225;3.9700;0.0000
16:18:27.267;3.9600;0.0000
16:17:58.853;3.9600;0.0000
16:16:28.070;3.9500;0.0000
16:15:25.983;3.9700;0.0000
16:14:41.684;3.9600;0.0000
16:13:30.947;3.9600;0.0000
16:12:08.131;3.9500;0.0000
16:11:12.519;3.9400;0.0000
16:08:01.724;3.9500;0.0000
16:07:37.172;3.9400;0.0000
16:06:27.491;3.9600;0.0000
16:05:44.264;3.9600;0.0000
16:03:35.233;3.9500;0.0000
16:02:51.956;3.9500;0.0000
16:00:52.821;3.9400;0.0000
15:59:27.729;3.9600;0.0000
15:58:59.372;3.9500;0.0000
15:57:27.220;3.9600;0.0000
15:56:47.004;3.9700;0.0000
15:55:24.736;3.9700;0.0000
15:54:19.550;3.9800;0.0000
15:53:25.989;3.9900;0.0000
15:52:43.298;3.9800;0.0000
15:51:23.574;3.9800;0.0000
15:50:43.338;3.9800;0.0000
15:49:18.560;3.9700;0.0000
15:48:17.557;3.9800;0.0000
15:47:41.377;3.9700;0.0000
15:46:48.694;3.9900;0.0000
15:45:10.114;3.9800;0.0000
15:43:08.784;3.9800;0.0000
15:42:30.766;3.9700;0.0000
15:41:30.370;3.9600;0.0000
15:40:49.191;3.9700;0.0000
15:38:38.750;3.9700;0.0000
15:37:31.606;3.9700;0.0000
15:36:50.961;3.9700;0.0000
15:35:57.390;3.9700;0.0000
15:34:48.407;3.9600;0.0000
15:33:26.051;3.9600;0.0000
15:32:34.015;3.9600;0.0000
15:31:58.682;3.9600;0.0000
15:30:58.206;3.9600;0.0000
15:29:54.977;3.9600;0.0000
15:28:58.729;3.9500;0.0000
