Time;Bid;Ask
08:17:48.785;36.9600;37.0100
08:16:58.619;36.8500;36.9000
08:15:57.478;36.8500;36.9000
08:14:55.885;36.9300;36.9800
08:13:57.923;36.9000;36.9500
08:12:59.587;36.8500;36.9000
08:11:57.072;36.8900;36.9400
08:10:58.844;36.9100;36.9600
08:09:59.305;36.9400;36.9900
08:08:54.748;36.9000;36.9500
08:07:59.354;36.9000;36.9500
08:06:58.402;36.9100;36.9600
08:05:57.317;36.8500;36.9000
08:04:59.558;36.8700;36.9200
08:03:52.799;36.8100;36.8600
08:02:59.983;36.8900;36.9400
08:01:59.375;36.8500;36.9000
08:00:55.921;37.0100;37.0600
