Time;Bid;Ask
16:17:57.061;2.5550;2.5630
16:16:56.300;2.5510;2.5590
16:15:59.588;2.5830;2.5910
16:14:57.313;2.5480;2.5560
16:13:58.908;2.5360;2.5440
16:12:58.785;2.5500;2.5580
16:11:58.527;2.5580;2.5660
16:10:53.155;2.5670;2.5750
16:09:57.129;2.5530;2.5610
16:08:58.537;2.5700;2.5780
16:07:59.841;2.5820;2.5900
16:06:59.880;2.5950;2.6030
16:05:58.645;2.5980;2.6060
16:04:57.355;2.5920;2.6000
16:03:58.324;2.5920;2.6000
16:02:56.449;2.5660;2.5820
16:01:57.756;2.6100;2.6260
16:00:56.488;2.6140;2.6300
15:59:57.201;2.5890;2.6050
15:58:59.749;2.5890;2.6050
15:57:59.467;2.5850;2.5930
15:56:57.158;2.5860;2.5940
15:55:57.260;2.5900;2.5980
15:54:59.522;2.5760;2.5840
15:53:59.787;2.5810;2.5890
15:52:56.343;2.5790;2.5870
15:51:59.619;2.6360;2.6440
15:50:57.395;2.6340;2.6420
15:49:57.072;2.6620;2.6700
15:48:53.710;2.6610;2.6690
15:47:59.142;2.6710;2.6790
15:46:55.916;2.7230;2.7310
15:45:58.145;2.7540;2.7620
15:44:56.911;2.7080;2.7160
15:43:56.130;2.7190;2.7270
15:42:57.563;2.7170;2.7250
15:41:55.932;2.7000;2.7080
15:40:59.192;2.6610;2.6690
15:39:59.383;2.6630;2.6710
15:38:59.457;2.6690;2.6770
15:37:57.442;2.6910;2.6990
15:36:58.652;2.6870;2.6950
15:35:56.029;2.6950;2.7030
15:34:52.460;2.6910;2.6990
15:33:57.094;2.6850;2.6930
15:32:56.030;2.6770;2.6850
15:31:58.379;2.7330;2.7410
15:30:55.362;2.7310;2.7390
15:29:56.995;2.7210;2.7290
15:28:57.413;2.6990;2.7070
15:27:59.777;2.6980;2.7060
15:26:55.573;2.7010;2.7090
15:25:58.682;2.7180;2.7260
15:24:58.907;2.7430;2.7510
15:23:59.935;2.7610;2.7690
15:22:59.405;2.7470;2.7550
15:21:58.425;2.7550;2.7630
15:20:59.345;2.7460;2.7540
15:19:58.120;2.7580;2.7660
