Time;Bid;Ask
10:13:46.507;8.9900;9.0000
10:12:06.484;8.9700;8.9800
10:11:57.983;8.9800;8.9900
10:10:55.178;8.9400;8.9500
10:09:52.107;8.9500;8.9600
10:06:52.421;8.9900;9.0000
10:05:26.069;8.9400;8.9500
10:04:52.689;8.9700;8.9800
10:03:20.434;8.9900;9.0000
10:02:50.487;8.9600;8.9700
10:01:51.038;8.9600;8.9700
10:00:57.941;8.9500;8.9600
09:59:56.584;8.9700;8.9800
09:58:46.481;8.9400;8.9500
09:57:42.900;8.9600;8.9700
09:56:54.937;8.9800;8.9900
09:55:42.582;8.9900;9.0000
09:54:56.105;9.0100;9.0200
09:53:56.623;9.0700;9.0800
09:52:47.281;9.0700;9.0800
09:51:57.843;9.0500;9.0600
09:50:37.051;9.0700;9.0800
09:49:58.065;9.0500;9.0600
09:48:49.984;9.0000;9.0100
09:47:45.509;9.0400;9.0500
09:46:36.841;9.0600;9.0700
09:45:48.768;9.0600;9.0700
09:44:37.650;9.0900;9.1000
09:43:55.285;9.0700;9.0800
09:42:36.975;9.1000;9.1100
09:41:46.975;9.1200;9.1300
09:40:48.381;9.1500;9.1600
09:39:58.773;9.1500;9.1600
09:38:59.462;9.1600;9.1700
09:37:52.785;9.1800;9.1900
09:36:54.552;9.1500;9.1600
09:35:52.301;9.1600;9.1700
09:34:44.395;9.2100;9.2200
09:33:48.806;9.2600;9.2700
09:32:51.810;9.2800;9.2900
09:31:51.456;9.3100;9.3200
09:30:46.035;9.2500;9.2600
09:29:54.079;9.2900;9.3000
09:28:54.909;9.3200;9.3300
09:27:57.744;9.3900;9.4000
09:26:54.914;9.3200;9.3300
09:25:59.371;9.3900;9.4000
09:24:43.170;9.3200;9.3300
09:23:57.289;9.4200;9.4300
09:22:55.833;9.4000;9.4100
09:21:59.894;9.4200;9.4300
09:20:58.480;9.4100;9.4200
09:19:59.593;9.4100;9.4200
09:18:58.723;9.3400;9.3500
09:17:59.752;9.4100;9.4200
09:16:57.885;9.4400;9.4500
09:15:50.990;9.3200;9.3300
09:14:57.357;9.3500;9.3600
