Time;Bid;Ask
08:17:57.599;2.8700;2.8800
08:16:57.480;2.9000;2.9100
08:15:56.236;2.8700;2.8800
08:14:58.122;2.8400;2.8500
08:13:51.859;2.8400;2.8500
08:12:35.159;2.8400;2.8500
08:11:48.157;2.8400;2.8500
08:10:54.762;2.8500;2.8600
08:09:48.303;2.8100;2.8200
08:08:51.662;2.8000;2.8100
08:07:54.684;2.8300;2.8400
08:06:51.865;2.8100;2.8200
08:05:59.421;2.7900;2.8000
08:04:50.881;2.7700;2.7800
08:03:49.643;2.7500;2.7600
08:02:46.640;2.8000;2.8100
08:01:52.880;2.8700;2.8800
08:00:56.173;2.8700;2.8800
