Time;Bid;Ask
21:27:56.337;5.3200;5.3300
21:26:53.527;5.3100;5.3200
21:25:20.309;5.3000;5.3100
21:24:31.949;5.3000;5.3100
21:23:35.354;5.3000;5.3100
21:22:48.639;5.3300;5.3400
21:21:17.958;5.3500;5.3600
21:20:17.928;5.3400;5.3500
21:19:39.904;5.3300;5.3400
21:18:54.079;5.3300;5.3400
21:17:57.279;5.3300;5.3400
21:16:55.018;5.3100;5.3200
21:15:22.562;5.3100;5.3200
21:14:54.954;5.3200;5.3300
21:13:12.767;5.3200;5.3300
21:12:20.338;5.3200;5.3300
21:11:15.895;5.3100;5.3200
21:10:54.097;5.3000;5.3100
21:09:37.760;5.3100;5.3200
21:08:55.044;5.3100;5.3200
21:07:59.617;5.3100;5.3200
21:06:59.162;5.2900;5.3000
21:05:58.617;5.3200;5.3300
21:04:45.853;5.2800;5.2900
21:03:29.103;5.2600;5.2700
21:02:51.206;5.2700;5.2800
21:01:55.430;5.2800;5.2900
21:00:37.972;5.2800;5.2900
20:59:57.003;5.2800;5.2900
20:58:58.027;5.2900;5.3000
20:57:09.218;5.2900;5.3000
20:56:58.152;5.2800;5.2900
20:55:37.893;5.2900;5.3000
20:54:35.773;5.2800;5.2900
20:52:14.580;5.2900;5.3000
20:51:56.320;5.3000;5.3100
20:50:43.955;5.2800;5.2900
20:49:08.826;5.2900;5.3000
20:48:24.808;5.2900;5.3000
20:47:20.594;5.3100;5.3200
20:46:28.917;5.3000;5.3100
20:45:57.969;5.3000;5.3100
20:43:11.297;5.3000;5.3100
20:42:58.242;5.3000;5.3100
20:41:21.988;5.3000;5.3100
20:40:56.677;5.3000;5.3100
20:38:41.320;5.2900;5.3000
20:37:33.700;5.3100;5.3200
20:35:28.874;5.3000;5.3100
20:34:20.093;5.3200;5.3300
20:33:52.919;5.3300;5.3400
20:32:27.930;5.3300;5.3400
20:31:14.672;5.3400;5.3500
20:30:59.420;5.3400;5.3500
20:29:58.350;5.3300;5.3400
