Time;Bid;Ask
13:17:16.717;5.0700;5.0800
13:16:57.724;5.0800;5.0900
13:15:55.243;5.0600;5.0700
13:14:06.723;5.0700;5.0800
13:13:52.744;5.0800;5.0900
13:12:58.792;5.0800;5.0900
13:11:45.753;5.0900;5.1000
13:10:46.631;5.1000;5.1100
13:09:58.951;5.0900;5.1000
13:08:58.577;5.0900;5.1000
13:07:57.522;5.1100;5.1200
13:06:58.539;5.1100;5.1200
13:05:48.640;5.1000;5.1100
13:04:21.958;5.1000;5.1100
13:03:13.516;5.1100;5.1200
13:02:41.698;5.1100;5.1200
13:01:49.960;5.1200;5.1300
13:00:55.905;5.1300;5.1400
12:59:42.405;5.1300;5.1400
12:58:40.493;5.1300;5.1400
12:57:58.962;5.1200;5.1300
12:56:55.150;5.1300;5.1400
12:55:22.326;5.1300;5.1400
12:54:22.011;5.1200;5.1300
12:53:31.477;5.1200;5.1300
12:52:34.385;5.1300;5.1400
12:51:26.931;5.1300;5.1400
12:50:08.346;5.1200;5.1300
12:49:47.698;5.1100;5.1200
12:48:29.802;5.1100;5.1200
12:47:59.010;5.1300;5.1400
12:46:42.756;5.1200;5.1300
12:45:44.287;5.1200;5.1300
12:44:25.630;5.1200;5.1300
12:42:01.175;5.1300;5.1400
12:41:51.710;5.1400;5.1500
12:40:46.914;5.1300;5.1400
12:39:32.561;5.1300;5.1400
12:38:53.086;5.1300;5.1400
12:37:14.073;5.1300;5.1400
12:36:54.268;5.1400;5.1500
12:35:55.264;5.1300;5.1400
12:34:52.870;5.0800;5.0900
12:33:58.056;5.0700;5.0800
12:32:59.232;5.0800;5.0900
12:31:43.782;5.0800;5.0900
12:30:57.490;5.0900;5.1000
12:29:58.326;5.0800;5.0900
12:28:57.627;5.0700;5.0800
12:27:44.536;5.0800;5.0900
12:26:28.748;5.0700;5.0800
12:25:30.859;5.0800;5.0900
12:24:50.209;5.0700;5.0800
12:23:46.869;5.0500;5.0600
12:22:57.420;5.0400;5.0500
12:21:35.035;5.0300;5.0400
12:20:04.467;5.0200;5.0300
12:19:33.366;5.0100;5.0200
