Time;Bid;Ask
09:28:50.669;3.7980;3.9400
09:27:38.758;3.7930;3.9350
09:26:52.550;3.7920;3.9340
09:25:53.803;3.7920;3.9340
09:24:54.329;3.7930;3.9350
09:23:56.645;3.7940;3.9360
09:22:57.252;3.7860;3.9280
09:21:48.725;3.7970;3.9390
09:20:52.779;3.7980;3.9400
09:19:53.527;3.7960;3.9380
09:18:22.520;3.8020;3.9440
09:17:59.783;3.7970;3.9390
09:16:54.117;3.8000;3.9420
09:15:50.885;3.7990;3.9410
09:14:46.452;3.8070;3.9490
09:13:59.253;3.8070;3.9490
09:12:40.727;3.7950;3.9370
09:11:51.328;3.7990;3.9410
09:10:59.349;3.8000;3.9420
09:09:45.878;3.7940;3.9360
09:08:58.221;3.7940;3.9360
09:07:59.201;3.7820;3.9240
09:04:16.576;3.7820;3.9240
09:02:40.048;3.7760;3.9180
09:01:43.799;3.7690;3.9110
09:00:52.315;3.7700;3.9120
08:59:17.966;3.7790;3.9210
08:58:58.667;3.7290;3.8710
08:57:16.020;3.7140;3.8570
08:55:53.909;3.7030;3.8460
08:54:58.226;3.6670;3.8100
08:53:43.408;3.6710;3.8140
08:52:49.652;3.6430;3.7860
08:51:41.690;3.6240;3.7670
08:49:12.671;3.6240;3.7670
08:48:51.201;3.6240;3.7670
08:47:11.419;3.6350;3.7780
08:46:10.920;3.6450;3.7880
08:43:47.160;3.6600;3.8030
08:42:01.488;3.6740;3.8170
08:40:41.866;3.6750;3.8180
08:39:58.318;3.6580;3.8010
08:37:51.115;3.6950;3.8380
08:36:07.329;3.6960;3.8390
08:34:15.180;3.6980;3.8410
08:33:37.368;3.6920;3.8350
08:32:22.244;3.6930;3.8360
08:31:21.705;3.6930;3.8360
08:30:37.636;3.6940;3.8370
08:29:45.733;3.6910;3.8340
