Time;Bid;Ask
10:23:40.678;3.4700;3.5500
10:22:58.298;3.4700;3.5500
10:21:27.018;3.5200;3.6000
10:13:10.494;3.5200;3.6000
10:12:39.040;3.4700;3.5500
10:09:45.353;3.5200;3.6000
10:07:25.033;3.4700;3.5500
10:04:51.647;3.4300;3.5100
10:02:32.553;3.4300;3.5100
09:55:19.540;3.3800;3.4600
09:53:56.144;3.4200;3.5000
09:52:49.802;3.4200;3.5000
09:51:04.570;3.3800;3.4600
09:48:04.141;3.4200;3.5000
09:44:54.178;3.4200;3.5000
09:43:08.627;3.3800;3.4600
09:42:21.836;3.3800;3.4600
09:41:46.615;3.3800;3.4600
09:39:53.816;3.4200;3.5000
09:37:53.618;3.3800;3.4600
09:36:57.730;3.4000;3.4800
09:35:03.708;3.4200;3.5000
09:34:52.415;3.4200;3.5000
09:32:20.961;3.4700;3.5500
09:31:33.244;3.4200;3.5000
09:30:51.751;3.4200;3.5000
09:29:08.898;3.4700;3.5500
09:28:55.191;3.4700;3.5500
09:27:23.414;3.4700;3.5500
