Time;Bid;Ask
12:11:59.657;2.0570;2.0670
12:10:59.249;2.0310;2.0410
12:09:58.278;2.0360;2.0460
12:08:58.510;2.0270;2.0370
12:07:54.191;2.0180;2.0280
12:06:56.823;2.0280;2.0380
12:05:59.670;2.0320;2.0420
12:04:59.309;2.0220;2.0320
12:03:54.736;2.0200;2.0300
12:02:57.491;2.0210;2.0310
12:01:57.411;2.0200;2.0300
12:00:58.382;2.0160;2.0260
11:59:59.550;1.9950;2.0050
11:58:58.402;1.9850;1.9950
11:57:58.528;1.9990;2.0090
11:56:57.447;1.9900;2.0000
11:55:59.286;2.0040;2.0140
11:54:58.495;2.0210;2.0310
11:53:59.367;2.0000;2.0100
11:52:54.952;2.0120;2.0220
11:51:57.355;2.0200;2.0300
11:50:55.052;2.0360;2.0460
11:49:53.492;2.0480;2.0580
11:48:59.920;2.0480;2.0580
11:47:59.310;2.0370;2.0470
11:46:59.715;2.0340;2.0440
11:45:59.286;2.0270;2.0370
11:44:58.957;2.0480;2.0580
11:43:58.658;2.0120;2.0220
11:42:59.510;1.9840;1.9940
11:41:56.899;1.9760;1.9860
11:40:59.751;2.0000;2.0100
11:39:55.636;1.9970;2.0070
11:38:59.210;1.9890;1.9990
11:37:59.299;2.0050;2.0150
11:36:59.722;2.0040;2.0140
11:35:58.990;1.9840;1.9940
11:34:59.295;1.9910;2.0010
11:33:59.936;2.0070;2.0170
11:32:55.560;2.0000;2.0100
11:31:58.888;1.9980;2.0080
11:30:56.257;1.9880;1.9980
11:29:59.299;1.9850;1.9950
11:28:56.454;1.9960;2.0060
11:27:48.363;2.0020;2.0120
11:26:59.112;1.9990;2.0090
11:25:59.861;2.0100;2.0200
11:24:56.254;2.0120;2.0220
11:23:52.504;2.0170;2.0270
11:22:57.170;2.0000;2.0100
11:21:58.750;1.9730;1.9830
11:20:58.521;1.9870;1.9970
11:19:59.968;1.9880;1.9980
11:18:58.116;1.9940;2.0040
11:17:59.260;1.9990;2.0090
11:16:58.370;1.9930;2.0030
11:15:59.674;2.0060;2.0160
11:14:55.207;2.0020;2.0120
11:13:59.487;1.9990;2.0090
11:12:58.201;2.0170;2.0270
