Time;Bid;Ask
13:18:58.406;0.5010;0.5030
13:17:51.861;0.5020;0.5040
13:16:47.929;0.5000;0.5020
13:15:55.534;0.5010;0.5030
13:14:56.042;0.5010;0.5030
13:12:53.641;0.5020;0.5040
13:11:17.179;0.4990;0.5010
13:10:49.010;0.5010;0.5030
13:09:33.792;0.5010;0.5030
13:08:45.144;0.4980;0.5000
13:06:42.612;0.5010;0.5030
13:05:50.502;0.5000;0.5020
13:04:07.724;0.4990;0.5010
13:03:32.726;0.4990;0.5010
13:02:54.713;0.5010;0.5030
13:01:58.224;0.4980;0.5000
13:00:15.156;0.4970;0.4990
12:59:39.249;0.4960;0.4980
12:58:59.291;0.4960;0.4980
12:57:41.467;0.4980;0.5000
12:56:37.962;0.4990;0.5010
12:55:42.241;0.5000;0.5020
12:54:34.080;0.5010;0.5030
12:53:49.808;0.5010;0.5030
12:52:50.341;0.5000;0.5020
12:51:32.893;0.5020;0.5040
12:50:44.958;0.5040;0.5060
12:49:18.925;0.5030;0.5050
12:48:40.536;0.5010;0.5030
12:47:58.832;0.5000;0.5020
12:46:55.336;0.5020;0.5040
12:44:39.677;0.5060;0.5080
12:43:45.989;0.5070;0.5090
12:42:59.076;0.5060;0.5080
12:41:57.196;0.5050;0.5070
12:40:59.236;0.5050;0.5070
12:39:56.798;0.5060;0.5080
12:38:47.803;0.5050;0.5070
12:37:09.457;0.5040;0.5060
12:36:09.863;0.5020;0.5040
12:35:46.300;0.5010;0.5030
12:33:09.700;0.5020;0.5040
12:32:15.137;0.5010;0.5030
12:31:23.944;0.4990;0.5010
12:30:33.435;0.4980;0.5000
12:29:30.186;0.4960;0.4980
12:27:42.146;0.4950;0.4970
12:26:35.283;0.4940;0.4960
12:24:39.999;0.4960;0.4980
12:23:57.143;0.4960;0.4980
12:22:37.431;0.4930;0.4950
12:21:50.042;0.4910;0.4930
12:20:48.192;0.4930;0.4950
