Time;Bid;Ask
08:30:51.688;15.3480;15.5220
08:28:31.429;15.3280;15.5010
08:27:29.994;15.3260;15.4990
08:26:57.488;15.3230;15.4960
08:25:46.288;15.3280;15.5010
08:24:59.350;15.3280;15.5010
08:23:29.588;15.3310;15.5040
08:22:33.790;15.3310;15.5040
08:21:58.633;15.3260;15.4990
08:20:56.578;15.3310;15.5040
08:19:57.291;15.3330;15.5060
08:18:52.128;15.3310;15.5040
08:17:36.012;15.3280;15.5010
08:16:34.132;15.3230;15.4960
08:15:03.313;15.3210;15.4940
08:14:57.232;15.3230;15.4960
08:13:52.563;15.3180;15.4910
08:12:57.124;15.3180;15.4910
08:10:44.917;15.3130;15.4860
08:09:32.784;15.3130;15.4860
08:07:44.206;15.2910;15.4640
08:06:58.936;15.2810;15.4540
08:05:54.269;15.2790;15.4520
