Time;Bid;Ask
16:22:55.215;1.7100;0.0000
16:21:42.350;1.7100;0.0000
16:20:50.261;1.7300;0.0000
16:19:45.209;1.6900;0.0000
16:18:56.248;1.7000;0.0000
16:17:55.680;1.7400;0.0000
16:16:59.284;1.7300;0.0000
16:15:56.253;1.7700;1.7800
16:14:54.010;1.7400;0.0000
16:13:41.298;1.7200;0.0000
16:12:53.476;1.7300;0.0000
16:11:41.614;1.7500;1.7600
16:10:57.287;1.7500;1.7600
16:09:54.236;1.7300;0.0000
16:08:55.120;1.7500;1.7600
16:07:53.577;1.7600;1.7700
16:06:54.322;1.7800;1.7900
16:05:59.340;1.7800;1.7900
16:04:39.716;1.7700;1.7800
16:03:55.302;1.7800;1.7900
16:02:56.360;1.7500;1.7700
16:01:34.984;1.7900;1.8100
16:00:51.750;1.7900;1.8100
15:59:58.943;1.7600;1.7800
15:58:42.996;1.7800;1.8000
15:57:50.558;1.7700;1.7800
15:56:52.329;1.7600;1.7700
15:55:51.918;1.7700;1.7800
15:54:55.699;1.7600;1.7700
15:53:58.540;1.7600;1.7700
15:52:55.767;1.7600;1.7700
15:51:59.134;1.8000;1.8100
15:50:47.559;1.8200;1.8300
15:49:48.524;1.8300;1.8400
15:48:41.238;1.8400;1.8500
15:47:57.597;1.8600;1.8700
15:46:52.887;1.9000;1.9100
15:45:48.486;1.9400;1.9500
15:44:43.414;1.8800;1.8900
15:43:56.453;1.9000;1.9100
15:42:45.058;1.9000;1.9100
15:41:50.966;1.8800;1.8900
15:40:53.074;1.8500;1.8600
15:39:25.860;1.8500;1.8600
15:38:54.940;1.8500;1.8600
15:37:59.895;1.8700;1.8800
15:36:54.334;1.8700;1.8800
15:35:58.865;1.8700;1.8800
15:34:59.322;1.8800;1.8900
15:33:52.845;1.8700;1.8800
15:32:59.963;1.8700;1.8800
15:31:47.278;1.9100;1.9200
15:30:51.376;1.9100;1.9200
15:29:48.518;1.9000;1.9100
15:28:57.384;1.8800;1.8900
15:27:57.409;1.8800;1.8900
15:26:48.353;1.8900;1.9000
15:25:52.880;1.9000;1.9100
15:24:56.417;1.9200;1.9300
