Time;Bid;Ask
08:21:59.479;12.1100;12.1200
08:20:01.625;12.1200;12.1300
08:19:51.445;12.1300;12.1400
08:18:54.736;12.1200;12.1300
08:17:34.275;12.1200;12.1300
08:16:53.633;12.1000;12.1100
08:15:57.178;12.0800;12.0900
08:14:08.792;12.0900;12.1000
08:13:27.555;12.0800;12.0900
08:12:53.119;12.0800;12.0900
08:11:21.576;12.0700;12.0800
08:10:39.650;12.0600;12.0700
08:09:57.631;12.0700;12.0800
08:08:06.430;12.0500;12.0600
08:07:43.677;12.0500;12.0600
08:06:51.112;12.0500;12.0600
08:05:55.172;12.0500;12.0600
08:04:08.936;12.0500;12.0600
08:03:46.630;12.0600;12.0700
08:01:16.895;12.0700;12.0800
08:00:05.403;12.0700;12.0800
