Time;Bid;Ask
16:21:59.251;0.9400;0.9500
16:20:54.109;0.9500;0.9600
16:18:54.451;0.9400;0.9500
16:17:24.609;0.9400;0.9500
16:16:40.461;0.9400;0.9500
16:15:56.428;0.9400;0.9500
16:12:55.760;0.9400;0.9500
16:11:46.516;0.9400;0.9500
16:10:44.901;0.9400;0.9500
16:09:59.061;0.9400;0.9500
16:08:24.281;0.9400;0.9500
16:06:26.170;0.9400;0.9500
16:05:58.283;0.9400;0.9500
16:03:54.159;0.9300;0.9400
16:02:20.459;0.9400;0.9600
16:01:54.040;0.9400;0.9600
16:00:23.515;0.9400;0.9600
15:58:17.283;0.9500;0.9700
15:53:21.665;0.9500;0.9600
15:50:21.522;0.9400;0.9500
15:47:23.858;0.9500;0.9600
15:46:58.197;0.9600;0.9700
15:45:10.240;0.9600;0.9700
15:44:37.996;0.9600;0.9700
15:43:59.845;0.9600;0.9700
15:42:46.287;0.9600;0.9700
15:41:09.377;0.9600;0.9700
15:40:25.647;0.9600;0.9700
15:39:01.071;0.9600;0.9700
15:36:59.860;0.9700;0.9800
15:34:21.986;0.9800;0.9900
15:31:17.635;0.9700;0.9800
15:30:25.131;0.9700;0.9800
15:28:58.372;0.9700;0.9800
15:25:16.030;0.9600;0.9700
