Time;Bid;Ask
13:21:26.494;16.2800;16.2950
13:20:37.120;16.2750;16.2900
13:19:22.456;16.2650;16.2800
13:18:59.880;16.3200;16.3350
13:17:58.863;16.2900;16.3050
13:16:16.784;16.3050;16.3200
13:15:53.319;16.3150;16.3300
13:14:58.412;16.3000;16.3150
13:13:54.369;16.2850;16.3000
13:12:58.305;16.2200;16.2350
13:11:57.438;16.2200;16.2350
13:10:45.939;16.2300;16.2450
13:09:56.642;16.2500;16.2650
13:08:57.289;16.2450;16.2600
13:07:46.753;16.2350;16.2500
13:06:53.977;16.2500;16.2650
13:05:44.173;16.2400;16.2550
13:04:57.814;16.2450;16.2600
13:03:01.985;16.2250;16.2400
13:02:46.442;16.2350;16.2500
13:01:58.173;16.2350;16.2500
13:00:32.741;16.2400;16.2550
12:59:56.327;16.2300;16.2450
12:58:51.976;16.2000;16.2150
12:57:48.586;16.2050;16.2200
12:56:43.668;16.1850;16.2000
12:55:59.804;16.1600;16.1750
12:54:58.830;16.2050;16.2200
12:53:56.435;16.2150;16.2300
12:52:36.447;16.1750;16.1900
12:51:44.644;16.1900;16.2050
12:50:27.249;16.2050;16.2200
12:49:53.899;16.1950;16.2100
12:48:59.438;16.1750;16.1900
12:47:50.958;16.1950;16.2100
12:46:59.562;16.1950;16.2100
12:45:56.219;16.2050;16.2200
12:44:58.411;16.2000;16.2150
12:43:55.197;16.2200;16.2350
12:42:59.441;16.1800;16.1950
12:41:57.131;16.1450;16.1600
12:40:59.163;16.1200;16.1350
12:39:58.980;16.1350;16.1500
12:38:44.312;16.1300;16.1450
12:37:58.232;16.1450;16.1600
12:36:58.089;16.1150;16.1300
12:35:59.879;16.1150;16.1300
12:34:53.735;16.1000;16.1150
12:33:59.758;16.0800;16.0950
12:32:49.819;16.0850;16.1000
12:31:38.617;16.0450;16.0600
12:30:37.046;16.0350;16.0500
12:29:52.340;16.0550;16.0700
12:28:15.934;16.0550;16.0700
12:27:56.953;16.0550;16.0700
12:26:52.170;16.0950;16.1100
12:25:45.200;16.0650;16.0800
12:24:54.450;16.1350;16.1500
12:23:57.050;16.1250;16.1400
