Time;Bid;Ask
10:16:29.594;6.5800;6.5900
10:15:20.801;6.5800;6.5900
10:14:52.144;6.6000;6.6100
10:13:49.168;6.5800;6.5900
10:12:57.724;6.6500;6.6600
10:11:54.120;6.6500;6.6600
10:10:55.653;6.6200;6.6300
10:09:52.499;6.6600;6.6700
10:08:46.614;6.6600;6.6700
10:07:51.035;6.6700;6.6800
10:06:55.009;6.6600;6.6700
10:05:11.077;6.6600;6.6700
10:04:47.888;6.6800;6.6900
10:03:49.092;6.7200;6.7300
10:02:57.819;6.7100;6.7200
10:01:28.815;6.7000;6.7100
10:00:53.320;6.7000;6.7100
09:59:59.329;6.7200;6.7300
09:58:57.117;6.7500;6.7600
09:57:54.244;6.7100;6.7200
09:56:56.110;6.7600;6.7700
09:55:32.624;6.7000;6.7100
09:54:20.985;6.6800;6.6900
09:53:58.085;6.6900;6.7000
09:52:33.988;6.7100;6.7200
09:51:52.117;6.7300;6.7400
09:50:48.212;6.7500;6.7600
09:49:56.256;6.8000;6.8100
09:48:59.574;6.7900;6.8000
09:47:36.233;6.8300;6.8400
09:46:56.456;6.8000;6.8100
09:45:52.794;6.7800;6.7900
09:44:56.195;6.7400;6.7500
09:43:43.270;6.7800;6.7900
09:42:56.338;6.7600;6.7700
09:41:53.600;6.7900;6.8000
09:40:55.513;6.7800;6.7900
09:39:59.039;6.7900;6.8000
09:38:52.065;6.8000;6.8100
09:37:33.653;6.8600;6.8700
09:36:45.651;6.8400;6.8500
09:35:58.134;6.8200;6.8300
09:34:57.238;6.8900;6.9000
09:33:58.561;6.9000;6.9100
09:32:59.288;6.8000;6.8100
09:31:50.840;6.7700;6.7800
09:30:45.334;6.7400;6.7500
09:29:46.739;6.7700;6.7800
09:28:49.890;6.7500;6.7600
09:27:59.752;6.7600;6.7700
09:26:49.375;6.8100;6.8200
09:25:55.065;6.7500;6.7600
09:24:54.899;6.8000;6.8100
09:23:58.684;6.8000;6.8100
09:22:53.569;6.7800;6.7900
09:21:50.769;6.7800;6.7900
09:20:55.044;6.7800;6.7900
09:19:57.320;6.8100;6.8200
09:18:48.378;6.7900;6.8000
