Time;Bid;Ask
09:32:47.058;5.4500;5.4600
09:31:58.034;5.4600;5.4700
09:30:20.382;5.4800;5.4900
09:28:43.305;5.4600;5.4700
09:27:56.644;5.4400;5.4500
09:26:21.324;5.4400;5.4500
09:25:47.180;5.4400;5.4500
09:24:18.097;5.4300;5.4400
09:23:37.788;5.4200;5.4300
09:22:29.456;5.4200;5.4300
09:21:42.136;5.4000;5.4100
09:20:24.563;5.4000;5.4100
09:19:19.971;5.3900;5.4000
09:18:59.479;5.3800;5.3900
09:17:19.980;5.3700;5.3800
09:16:19.560;5.3600;5.3700
09:15:51.221;5.3600;5.3700
09:14:13.839;5.3300;5.3400
09:13:14.269;5.3200;5.3300
09:12:56.499;5.3300;5.3400
09:11:54.692;5.3300;5.3400
09:10:05.527;5.3200;5.3300
09:09:46.553;5.3100;5.3200
09:08:33.592;5.3200;5.3300
09:07:55.564;5.3200;5.3300
09:06:32.991;5.3200;5.3300
09:04:30.300;5.3000;5.3100
09:03:09.783;5.3100;5.3200
09:02:47.762;5.3000;5.3100
09:01:22.946;5.3200;5.3300
08:59:44.548;5.3200;5.3300
08:58:54.629;5.3300;5.3400
08:52:48.910;5.3200;5.3300
08:49:18.812;5.3100;5.3200
08:44:56.588;5.3200;5.3300
08:43:56.946;5.3300;5.3400
08:39:47.438;5.3400;5.3500
08:38:01.139;5.3400;5.3500
08:36:21.307;5.3500;5.3600
08:35:35.353;5.3400;5.3500
