Time;Bid;Ask
12:16:16.158;2.8100;0.0000
12:15:21.419;2.8100;0.0000
12:13:26.049;2.8200;0.0000
12:10:15.666;2.8100;0.0000
12:09:48.817;2.8200;0.0000
12:07:49.665;2.8100;0.0000
12:05:39.169;2.8000;0.0000
12:02:23.442;2.8100;0.0000
12:00:23.311;2.8100;0.0000
11:58:56.477;2.8000;0.0000
11:57:10.434;2.8100;0.0000
11:55:11.812;2.8000;0.0000
11:53:14.307;2.8100;0.0000
11:52:32.969;2.8000;0.0000
11:50:27.860;2.8100;0.0000
11:49:35.652;2.8200;0.0000
11:45:32.706;2.8100;0.0000
11:41:42.763;2.8200;0.0000
11:40:49.243;2.8100;0.0000
11:39:31.765;2.8100;0.0000
11:37:14.697;2.8200;0.0000
11:35:48.734;2.8200;0.0000
11:32:12.179;2.8200;0.0000
11:31:30.609;2.8300;0.0000
11:30:02.243;2.8200;0.0000
11:29:43.058;2.8300;0.0000
11:28:30.949;2.8200;0.0000
11:27:27.912;2.8300;0.0000
11:26:02.692;2.8400;0.0000
11:25:37.633;2.8300;0.0000
11:24:32.614;2.8400;0.0000
11:23:11.221;2.8300;0.0000
11:22:56.722;2.8300;0.0000
11:21:24.625;2.8400;0.0000
11:19:51.917;2.8400;0.0000
