Time;Bid;Ask
16:10:24.388;1.4600;1.4700
16:09:52.174;1.4700;1.4800
16:06:10.782;1.4600;1.4700
16:05:34.347;1.4700;1.4800
16:03:10.668;1.4600;1.4700
15:59:52.555;1.4600;1.4800
15:58:11.735;1.4500;1.4700
15:56:27.844;1.4500;1.4600
15:55:42.014;1.4500;1.4600
15:54:49.158;1.4600;1.4700
15:51:33.169;1.4500;1.4600
15:49:12.739;1.4600;1.4700
15:48:31.348;1.4600;1.4700
15:47:54.688;1.4500;1.4600
15:45:52.295;1.4700;1.4800
15:44:28.947;1.4700;1.4800
15:43:32.987;1.4600;1.4700
15:42:13.975;1.4700;1.4800
15:41:46.363;1.4600;1.4700
15:40:16.460;1.4700;1.4800
15:39:28.128;1.4800;1.4900
15:37:57.677;1.4700;1.4800
15:35:47.175;1.4900;1.5000
15:34:06.158;1.5000;1.5500
15:33:51.742;1.5100;1.5600
15:32:01.969;1.5200;1.5700
15:30:42.656;1.5100;1.5600
15:29:05.481;1.4900;1.5500
15:22:33.701;1.4800;1.5400
