Time;Bid;Ask
16:18:48.127;5.3900;5.4000
16:17:55.677;5.3500;5.3600
16:16:48.183;5.3900;5.4000
16:15:54.901;5.3900;5.4000
16:14:38.888;5.4100;5.4200
16:13:50.305;5.4100;5.4200
16:12:41.601;5.4600;5.4700
16:11:57.182;5.4400;5.4500
16:10:51.582;5.4400;5.4500
16:09:57.499;5.4400;5.4500
16:08:36.534;5.4400;5.4500
16:07:40.923;5.4700;5.4800
16:06:48.803;5.4500;5.4600
16:05:52.307;5.4400;5.4500
16:04:59.267;5.3900;5.4000
16:03:59.761;5.3800;5.3900
16:02:53.773;5.3700;5.3900
16:01:59.023;5.3600;5.3800
16:00:59.014;5.3500;5.3700
15:59:19.987;5.3800;5.4000
15:58:39.412;5.3900;5.4100
15:57:43.821;5.4100;5.4200
15:55:38.083;5.4200;5.4300
15:54:50.853;5.4200;5.4300
15:53:44.066;5.4100;5.4200
15:52:37.172;5.4100;5.4200
15:51:34.039;5.4200;5.4300
15:50:52.050;5.3800;5.3900
15:49:47.332;5.4100;5.4200
15:48:17.871;5.4100;5.4200
15:47:57.268;5.4000;5.4100
15:46:49.942;5.3900;5.4000
15:45:37.282;5.3400;5.3500
15:44:44.514;5.3400;5.3500
15:43:37.022;5.3400;5.3500
15:42:55.051;5.3400;5.3500
15:41:58.754;5.3600;5.3700
15:40:51.026;5.3500;5.3600
15:39:59.132;5.3300;5.3400
15:38:45.398;5.3500;5.3600
15:37:38.651;5.3700;5.3800
15:36:48.152;5.3800;5.3900
15:35:38.141;5.3900;5.4000
15:34:51.460;5.3700;5.3800
15:33:32.420;5.3600;5.3700
15:32:52.351;5.3700;5.3800
15:31:41.360;5.3600;5.3700
15:30:41.057;5.3300;5.3400
15:29:20.964;5.3100;5.3200
15:28:48.857;5.3100;5.3200
15:26:53.199;5.3000;5.3100
15:25:48.576;5.2900;5.3000
15:24:36.641;5.2900;5.3000
15:23:54.107;5.2900;5.3000
15:22:15.817;5.2500;5.2600
15:21:04.242;5.2800;5.2900
15:20:54.745;5.2700;5.2800
