Time;Bid;Ask
16:19:53.854;2.3400;0.0000
16:18:56.407;2.3500;0.0000
16:17:51.261;2.4200;0.0000
16:16:59.517;2.3900;0.0000
16:15:56.359;2.4500;0.0000
16:14:54.157;2.4100;0.0000
16:13:46.766;2.3600;0.0000
16:12:43.610;2.4000;0.0000
16:11:50.173;2.3900;0.0000
16:10:57.489;2.3600;0.0000
16:09:54.470;2.3300;0.0000
16:08:42.557;2.3600;0.0000
16:07:53.810;2.4000;0.0000
16:06:54.544;2.4400;0.0000
16:05:59.456;2.4300;0.0000
16:04:46.371;2.4300;0.0000
16:03:55.408;2.4800;0.0000
16:02:56.600;2.4400;0.0000
16:01:56.012;2.5100;0.0000
16:00:52.012;2.5200;0.0000
15:59:59.099;2.5100;0.0000
15:58:54.136;2.5500;2.5700
15:57:57.854;2.5000;0.0000
15:56:52.520;2.4900;0.0000
15:55:52.183;2.5300;0.0000
15:54:55.858;2.5300;0.0000
15:53:50.334;2.5600;2.5700
15:52:55.894;2.5900;2.6000
15:51:59.356;2.6900;2.7000
15:50:47.749;2.7100;2.7200
15:49:31.367;2.7000;2.7100
15:48:55.159;2.7000;2.7100
15:47:57.830;2.7200;2.7300
15:46:59.938;2.7900;2.8000
15:45:48.698;2.8500;2.8600
15:44:43.647;2.8000;2.8100
15:43:56.547;2.8400;2.8500
15:42:45.323;2.8500;2.8600
15:41:51.167;2.8000;2.8100
15:40:53.328;2.7800;2.7900
15:39:55.096;2.7200;2.7300
15:38:55.183;2.7100;2.7200
15:37:52.911;2.7500;2.7600
15:36:54.577;2.7600;2.7700
15:35:59.056;2.7400;2.7500
15:34:59.513;2.7300;2.7400
15:33:52.972;2.6900;2.7000
15:32:51.841;2.6500;2.6600
15:31:47.468;2.7400;2.7500
15:30:51.620;2.7600;2.7700
15:29:56.419;2.7400;2.7500
15:28:57.575;2.6900;2.7000
15:27:57.515;2.6500;2.6600
15:26:48.385;2.6500;2.6600
15:25:17.714;2.6800;2.6900
15:24:26.130;2.7300;2.7400
15:23:58.742;2.7400;2.7500
15:22:47.405;2.7000;2.7100
15:21:58.283;2.7100;2.7200
