Time;Bid;Ask
16:16:58.893;1.7200;1.7300
16:15:14.948;1.7200;1.7300
16:13:55.967;1.7100;1.7200
16:12:10.211;1.7100;1.7200
16:11:49.854;1.7100;1.7200
16:08:14.112;1.7300;1.7400
16:07:59.863;1.7300;1.7400
16:06:19.406;1.7200;1.7300
16:05:12.418;1.7300;1.7400
16:04:10.487;1.7200;1.7300
16:03:11.208;1.7200;1.7300
16:01:41.774;1.7200;1.7400
16:00:51.221;1.7100;1.7300
15:59:37.205;1.7200;1.7400
15:58:11.265;1.7200;1.7400
15:57:50.032;1.7200;1.7300
15:56:51.961;1.7200;1.7300
15:55:51.338;1.7100;1.7200
15:54:06.016;1.7100;1.7200
15:53:19.375;1.7000;1.7100
15:51:10.249;1.7100;1.7200
15:49:24.117;1.7000;1.7100
15:48:54.684;1.7100;1.7200
15:47:46.346;1.7100;1.7200
15:46:11.626;1.7200;1.7300
15:44:42.876;1.7100;1.7200
15:39:10.332;1.7100;1.7200
15:38:47.506;1.7200;1.7300
15:36:25.796;1.7100;1.7200
15:35:26.271;1.7200;1.7300
15:34:27.194;1.7100;1.7200
15:32:05.656;1.7200;1.7300
15:31:19.774;1.7300;1.7400
15:30:02.407;1.7300;1.7400
15:29:20.685;1.7400;1.7500
15:25:42.379;1.7300;1.7400
15:20:38.438;1.7400;1.7500
