Time;Bid;Ask
08:27:34.660;17.8440;18.1290
08:26:52.211;17.7660;18.0500
08:25:45.207;17.6960;17.9800
08:24:45.653;17.6810;17.9650
08:23:57.872;17.7690;18.0530
08:22:59.179;17.7610;18.0450
08:21:59.297;17.7580;18.0420
08:20:42.160;17.7610;18.0450
08:19:58.912;17.7640;18.0480
08:18:47.668;17.7630;18.0470
08:17:55.015;17.7610;18.0450
08:16:59.853;17.7670;18.0510
08:15:42.446;17.7640;18.0480
08:14:45.024;17.6610;17.9450
08:13:53.212;17.6590;17.9430
08:12:57.725;17.7630;18.0470
08:11:49.041;17.7180;18.0020
08:10:51.151;17.7020;17.9860
08:09:52.490;17.7020;17.9860
08:08:59.347;17.6940;17.9780
08:07:48.855;17.6840;17.9680
08:06:53.408;17.6030;17.8860
08:05:56.867;17.6000;17.8830
