Time;Bid;Ask
08:37:55.249;10.9330;11.2190
08:36:53.874;10.9310;11.2170
08:35:52.362;10.8650;11.1500
08:34:52.624;10.8790;11.1640
08:33:55.177;10.8590;11.1440
08:32:14.564;10.8350;11.1200
08:31:35.194;10.8350;11.1200
08:30:31.146;10.8340;11.1190
08:29:43.555;10.8300;11.1150
08:28:44.738;10.8290;11.1140
08:27:34.694;10.8290;11.1140
08:26:52.231;10.7520;11.0360
08:25:52.343;10.6810;10.9650
08:24:46.045;10.6660;10.9500
08:23:58.060;10.7540;11.0380
08:22:57.204;10.7470;11.0310
08:21:59.881;10.7440;11.0280
08:20:41.088;10.7470;11.0310
08:19:59.020;10.7490;11.0330
08:18:47.698;10.7480;11.0320
08:17:54.811;10.7470;11.0310
08:16:58.203;10.7520;11.0360
08:15:42.639;10.7490;11.0330
08:14:45.421;10.6470;10.9310
08:13:12.064;10.6440;10.9280
08:12:55.694;10.7480;11.0320
08:11:49.488;10.7040;10.9880
08:10:51.649;10.6880;10.9720
08:09:52.644;10.6880;10.9720
08:08:59.858;10.6800;10.9640
08:07:49.151;10.6700;10.9540
08:06:59.899;10.5870;10.8700
08:05:57.191;10.5860;10.8690
