Time;Bid;Ask
21:59:49.397;1.3130;1.3760
21:58:38.868;1.3130;1.3760
21:57:46.651;1.3020;1.3650
21:56:48.076;1.3010;1.3640
21:55:48.700;1.3000;1.3630
21:54:59.327;1.3020;1.3650
21:53:30.594;1.3030;1.3660
21:52:33.238;1.3030;1.3660
21:50:08.311;1.2980;1.3610
21:48:32.105;1.2990;1.3620
21:47:48.807;1.2990;1.3620
21:46:36.873;1.2960;1.3590
21:45:21.032;1.2970;1.3600
21:44:37.536;1.2960;1.3590
21:43:20.029;1.2970;1.3600
21:42:59.779;1.2980;1.3610
21:40:16.021;1.3050;1.3680
21:39:02.424;1.3090;1.3720
21:38:56.296;1.3190;1.3820
21:37:25.341;1.2970;1.3600
21:36:53.609;1.2970;1.3600
21:35:42.188;1.2950;1.3580
21:34:54.777;1.2980;1.3610
21:33:55.307;1.2990;1.3620
21:32:53.621;1.2970;1.3600
21:31:36.064;1.3040;1.3670
