Time;Bid;Ask
12:11:50.339;2.1200;0.0000
12:09:49.156;2.1200;0.0000
12:06:22.124;2.1200;0.0000
12:00:50.363;2.1300;0.0000
11:59:08.674;2.1200;0.0000
11:58:56.907;2.1100;0.0000
11:57:59.064;2.1100;0.0000
11:55:57.094;2.1100;0.0000
11:48:48.497;2.1100;0.0000
11:47:50.981;2.1100;0.0000
11:45:39.893;2.1100;0.0000
11:43:29.069;2.1000;0.0000
11:42:56.791;2.1000;0.0000
11:41:08.517;2.1100;0.0000
11:39:18.317;2.1100;0.0000
11:36:47.044;2.1100;0.0000
11:34:35.402;2.1200;0.0000
11:31:51.807;2.1200;0.0000
11:30:11.208;2.1100;0.0000
11:28:27.248;2.1100;0.0000
11:27:51.033;2.1000;0.0000
11:26:38.488;2.1000;0.0000
11:20:10.285;2.1100;0.0000
11:16:18.389;2.1000;0.0000
11:15:17.066;2.1000;0.0000
11:14:20.191;2.1100;0.0000
11:13:59.587;2.1000;0.0000
