Time;Bid;Ask
17:14:10.236;4.9900;5.0000
17:12:13.422;4.9900;5.0000
17:06:42.975;5.0000;5.0100
17:04:42.219;4.9900;5.0000
17:03:54.929;5.0000;5.0100
17:02:07.843;5.0000;5.0100
17:01:57.088;5.0100;5.0200
16:59:17.470;5.0000;5.0100
16:53:06.339;5.0100;5.0200
16:52:49.835;5.0200;5.0300
16:51:33.430;5.0100;5.0200
16:50:59.538;5.0200;5.0300
16:49:56.560;5.0100;5.0200
16:47:09.593;5.0200;5.0300
16:45:52.652;5.0300;5.0400
16:44:30.181;5.0400;5.0500
16:40:50.594;5.0400;5.0500
16:37:13.132;5.0500;5.0600
16:35:04.163;5.0500;5.0600
16:34:59.536;5.0600;5.0700
16:33:38.153;5.0600;5.0700
16:30:33.821;5.0600;5.0700
16:26:56.400;5.0500;5.0600
16:22:25.347;5.0600;5.0700
16:21:41.305;5.0700;5.0800
