Time;Bid;Ask
13:18:19.474;2.9500;2.9600
13:17:27.566;2.9500;2.9600
13:15:36.193;2.9400;2.9500
13:14:33.996;2.9500;2.9600
13:13:21.218;2.9500;2.9600
13:12:21.449;2.9600;2.9700
13:10:05.520;2.9700;2.9800
13:08:33.001;2.9800;2.9900
13:07:23.296;2.9900;3.0000
13:05:48.630;2.9800;2.9900
13:04:34.391;2.9800;2.9900
13:03:10.419;2.9900;3.0000
13:02:23.680;2.9800;2.9900
13:01:56.870;2.9900;3.0000
12:57:07.112;3.0000;3.0100
12:55:17.189;3.0100;3.0200
12:54:21.990;3.0100;3.0200
12:52:57.250;3.0100;3.0200
12:50:13.000;3.0200;3.0300
12:48:36.358;3.0100;3.0200
12:47:06.267;3.0300;3.0400
12:46:51.721;3.0200;3.0300
12:39:40.527;3.0300;3.0400
12:38:13.746;3.0400;3.0500
12:37:17.212;3.0300;3.0400
12:36:54.236;3.0400;3.0500
12:35:59.607;3.0500;3.0600
12:34:45.421;3.0100;3.0200
12:33:43.551;3.0000;3.0100
12:32:14.678;3.0000;3.0100
12:31:49.093;3.0000;3.0100
12:30:11.088;2.9900;3.0000
12:29:21.270;2.9800;2.9900
12:27:44.525;2.9800;2.9900
12:26:23.314;2.9800;2.9900
12:25:11.837;2.9800;2.9900
12:23:40.666;2.9600;2.9700
12:22:36.095;2.9400;2.9500
12:21:08.107;2.9400;2.9500
