Time;Bid;Ask
10:53:58.344;9.8600;9.8800
10:52:57.543;9.8800;9.9000
10:51:44.126;9.7900;9.8100
10:50:53.188;9.8000;9.8200
10:49:45.463;9.8200;9.8400
10:48:25.744;9.8500;9.8700
10:47:57.960;9.8700;9.8900
10:46:40.450;9.9000;9.9200
10:45:43.918;9.8800;9.9000
10:44:42.468;9.8700;9.8900
10:43:49.058;9.8300;9.8500
10:42:48.402;9.8000;9.8200
10:41:49.032;9.8300;9.8500
10:40:50.942;9.8700;9.8900
10:39:47.592;9.8900;9.9100
10:38:50.946;9.8900;9.9100
10:37:54.944;9.8600;9.8800
10:36:57.131;9.8400;9.8600
10:35:59.138;9.8600;9.8800
10:34:59.637;9.8600;9.8800
10:33:53.898;9.8000;9.8200
10:32:42.424;9.8500;9.8700
10:31:55.542;9.8200;9.8400
10:30:51.262;9.7600;9.7800
10:29:59.074;9.7300;9.7500
10:28:55.994;9.8500;9.8700
10:27:32.196;9.7500;9.7700
10:24:48.699;9.7500;9.7700
10:23:58.771;9.7000;9.7200
10:22:47.706;9.6900;9.7100
10:21:46.227;9.6600;9.6800
10:20:57.183;9.5900;9.6100
10:19:55.164;9.5800;9.6000
10:18:59.895;9.5900;9.6100
10:17:59.951;9.5700;9.5900
10:16:50.908;9.6000;9.6200
10:15:53.459;9.6100;9.6300
10:14:55.125;9.5500;9.5700
10:13:51.705;9.6200;9.6400
10:12:15.378;9.5400;9.5600
10:11:59.755;9.5100;9.5300
10:10:54.327;9.4100;9.4300
10:09:55.352;9.5300;9.5500
10:08:44.295;9.5300;9.5500
10:07:54.864;9.5000;9.5200
10:06:51.599;9.4800;9.5000
10:05:28.397;9.4500;9.4700
10:04:55.697;9.4400;9.4600
10:03:57.503;9.4500;9.4700
10:02:58.846;9.3600;9.3800
10:01:52.724;9.4500;9.4700
10:00:55.279;9.4700;9.4900
09:59:58.739;9.4900;9.5100
09:58:56.599;9.4300;9.4500
09:57:59.931;9.4000;9.4200
09:56:43.648;9.3700;9.3900
09:55:53.748;9.3600;9.3800
