Time;Bid;Ask
16:26:28.232;2.8100;0.0000
16:24:38.004;2.8100;0.0000
16:23:17.708;2.8000;0.0000
16:21:43.762;2.8100;0.0000
16:19:27.613;2.8200;0.0000
16:18:50.041;2.8200;0.0000
16:17:50.579;2.8100;0.0000
16:16:46.996;2.8000;0.0000
16:15:25.983;2.8200;0.0000
16:14:52.304;2.8100;0.0000
16:13:57.053;2.8000;0.0000
16:12:59.059;2.8200;0.0000
16:11:41.527;2.8200;0.0000
16:10:35.513;2.8200;0.0000
16:08:24.058;2.8200;0.0000
16:07:41.839;2.8200;0.0000
16:06:46.799;2.8100;0.0000
16:05:36.928;2.8100;0.0000
16:04:05.646;2.8100;0.0000
16:03:40.292;2.8100;0.0000
16:02:43.911;2.8000;0.0000
16:01:03.392;2.8000;0.0000
16:00:48.309;2.7900;0.0000
15:59:41.203;2.7800;0.0000
15:58:35.000;2.7900;0.0000
15:57:27.220;2.8000;0.0000
15:56:12.818;2.8100;0.0000
15:53:58.485;2.8200;0.0000
15:52:43.308;2.8200;0.0000
15:51:29.042;2.8100;0.0000
15:50:29.678;2.8200;0.0000
15:45:33.430;2.8100;0.0000
15:44:35.270;2.8100;0.0000
15:43:04.680;2.8200;0.0000
15:42:36.787;2.8100;0.0000
15:41:55.800;2.8200;0.0000
15:40:58.637;2.8300;0.0000
15:39:44.689;2.8100;0.0000
15:38:57.880;2.8300;0.0000
15:36:45.431;2.8200;0.0000
15:35:57.390;2.8300;0.0000
15:34:07.478;2.8300;0.0000
15:32:34.025;2.8200;0.0000
15:30:46.806;2.8200;0.0000
15:29:00.390;2.8100;0.0000
15:27:59.173;2.8200;0.0000
