Time;Bid;Ask
11:18:29.959;22.2500;22.6200
11:17:37.969;22.2400;22.6100
11:15:07.256;22.2300;22.6000
11:14:34.377;22.2400;22.6100
11:09:12.910;22.2300;22.6000
11:08:43.281;22.2400;22.6100
11:00:45.221;22.2100;22.5800
10:57:50.226;22.2100;22.5800
10:56:07.396;22.2100;22.5800
10:55:16.333;22.2200;22.5900
10:54:01.631;22.2100;22.5800
10:50:50.186;22.2000;22.5700
10:48:30.225;22.2000;22.5700
10:46:53.406;22.2100;22.5800
10:41:49.949;22.2200;22.5900
10:40:24.921;22.2100;22.5800
10:36:43.187;22.2200;22.5900
10:35:04.616;22.2200;22.5900
10:33:20.150;22.2200;22.5900
10:31:00.338;22.2100;22.5800
10:30:25.342;22.2200;22.5900
10:29:11.734;22.2100;22.5800
10:28:53.985;22.2400;22.6100
10:27:47.683;22.2000;22.5700
10:26:37.815;22.1900;22.5600
10:24:15.261;22.2100;22.5800
10:21:57.760;22.2000;22.5700
