Time;Bid;Ask
08:20:52.991;42.0200;42.0400
08:19:59.288;42.0600;42.0800
08:18:53.836;42.0600;42.0800
08:17:59.955;42.0500;42.0700
08:16:57.726;41.9400;41.9600
08:15:58.245;41.9500;41.9700
08:14:57.506;42.0200;42.0400
08:13:57.914;41.9900;42.0100
08:12:57.914;41.9500;41.9700
08:11:51.833;41.9900;42.0100
08:10:58.483;42.0000;42.0200
08:09:59.703;42.0400;42.0600
08:08:54.373;41.9900;42.0100
08:07:59.922;42.0000;42.0200
08:06:58.267;42.0000;42.0200
08:05:52.902;41.9400;41.9600
08:04:59.881;41.9600;41.9800
08:03:59.864;41.9000;41.9200
08:02:59.854;41.9800;42.0000
08:01:59.341;41.9500;41.9700
08:00:54.372;42.1100;42.1300
