Time;Bid;Ask
10:17:58.435;1.9240;1.9340
10:16:56.857;1.9250;1.9350
10:15:59.174;1.9230;1.9330
10:14:58.547;1.9230;1.9330
10:13:53.784;1.9260;1.9360
10:12:58.447;1.9260;1.9360
10:11:59.502;1.9240;1.9340
10:10:57.806;1.9200;1.9300
10:09:57.265;1.9250;1.9350
10:08:55.623;1.9210;1.9310
10:07:56.778;1.9180;1.9280
10:06:58.578;1.9070;1.9170
10:05:59.892;1.9140;1.9240
10:04:59.656;1.9040;1.9140
10:03:59.464;1.9070;1.9170
10:02:56.823;1.9030;1.9130
10:01:58.472;1.9030;1.9130
10:00:59.159;1.9040;1.9140
09:59:59.173;1.9040;1.9140
09:58:57.945;1.9050;1.9150
09:57:59.499;1.8960;1.9060
09:56:59.810;1.9010;1.9110
09:55:58.691;1.9090;1.9190
09:54:56.804;1.9080;1.9180
09:53:49.846;1.9020;1.9120
09:52:55.842;1.8970;1.9070
09:51:58.559;1.8990;1.9090
09:50:59.853;1.8940;1.9040
09:49:59.830;1.8940;1.9040
09:48:57.891;1.8970;1.9070
09:47:59.435;1.8940;1.9040
09:46:50.303;1.8900;1.9000
09:45:54.469;1.8930;1.9030
09:44:49.024;1.8900;1.9000
09:43:50.656;1.8900;1.9000
09:42:57.943;1.8890;1.8990
09:41:52.293;1.8820;0.0000
09:40:59.094;1.8750;0.0000
09:39:58.724;1.8780;0.0000
09:38:53.585;1.8860;1.8960
09:37:57.368;1.8900;1.9000
09:36:55.881;1.8930;1.9030
09:35:52.373;1.8950;1.9050
09:34:59.232;1.8910;1.9010
09:33:59.054;1.8840;0.0000
09:32:53.680;1.8930;1.9030
09:31:53.122;1.8960;1.9060
09:30:59.697;1.9080;1.9180
09:29:55.008;1.9130;1.9230
09:28:56.761;1.9160;1.9260
09:27:54.689;1.9230;1.9330
09:26:53.835;1.9250;1.9350
09:25:59.810;1.9180;1.9280
09:24:57.510;1.9160;1.9260
09:23:56.437;1.9150;1.9250
09:22:55.499;1.9170;1.9270
09:21:54.901;1.9180;1.9280
09:20:58.766;1.9210;1.9310
09:19:59.918;1.9220;1.9320
09:18:59.330;1.9260;1.9360
