Time;Bid;Ask
17:12:02.214;2.3600;2.3700
17:09:41.376;2.3500;2.3600
17:08:06.031;2.3500;2.3600
17:07:52.812;2.3600;2.3700
17:04:15.265;2.3600;2.3700
17:03:54.929;2.3500;2.3600
16:58:52.355;2.3500;2.3600
16:57:45.004;2.3500;2.3600
16:56:40.129;2.3400;2.3500
16:55:50.042;2.3500;2.3600
16:53:32.213;2.3500;2.3600
16:51:28.117;2.3400;2.3500
16:48:51.313;2.3400;2.3500
16:47:04.579;2.3300;2.3400
16:46:53.823;2.3200;2.3300
16:43:55.042;2.3200;2.3300
16:39:36.602;2.3100;2.3200
16:38:08.564;2.3000;2.3100
16:37:34.541;2.3100;2.3200
16:36:54.333;2.3100;2.3200
16:34:45.060;2.3000;2.3100
16:32:56.425;2.2900;2.3000
16:31:38.885;2.2900;2.3000
16:30:43.636;2.2900;2.3000
16:29:31.375;2.3100;2.3200
16:28:52.244;2.3100;2.3200
16:26:31.608;2.3000;2.3100
16:25:14.517;2.2900;2.3000
16:24:08.219;2.2900;2.3000
16:22:49.507;2.2900;2.3000
