Time;Bid;Ask
16:17:57.114;2.3710;2.3750
16:16:56.363;2.3720;2.3760
16:15:59.640;2.3920;2.3960
16:14:57.386;2.3350;2.3390
16:13:58.961;2.2910;2.2950
16:12:58.837;2.3420;2.3460
16:11:58.590;2.3140;2.3180
16:10:58.256;2.2850;2.2890
16:09:57.191;2.2670;2.2710
16:08:58.579;2.2770;2.2810
16:07:59.904;2.3190;2.3230
16:06:59.942;2.3620;2.3660
16:05:58.698;2.3640;2.3680
16:04:57.408;2.3410;2.3450
16:03:58.377;2.3830;2.3870
16:02:56.524;2.3470;2.3550
16:01:57.809;2.4330;2.4410
16:00:56.552;2.4460;2.4540
15:59:57.255;2.4190;2.4270
15:58:59.813;2.4270;2.4350
15:57:59.520;2.3800;2.3840
15:56:57.211;2.3820;2.3860
15:55:57.313;2.4130;2.4170
15:54:59.565;2.4250;2.4290
15:53:59.840;2.4520;2.4560
15:52:56.405;2.4610;2.4650
15:51:59.682;2.5780;2.5820
15:50:57.458;2.5840;2.5880
15:49:57.135;2.5610;2.5650
15:48:57.867;2.5390;2.5430
15:47:59.205;2.5510;2.5550
15:46:55.979;2.6290;2.6330
15:45:58.198;2.6930;2.6970
15:44:56.985;2.6790;2.6830
15:43:56.194;2.6870;2.6910
15:42:57.626;2.7020;2.7060
15:41:56.005;2.6180;2.6220
15:40:59.245;2.5950;2.5990
15:39:59.436;2.5170;2.5210
15:38:59.509;2.4870;2.4910
15:37:57.505;2.5950;2.5990
15:36:58.705;2.5460;2.5500
15:35:51.275;2.4880;2.4920
15:34:56.469;2.4710;2.4750
15:33:57.156;2.3980;2.4020
15:32:56.092;2.3630;2.3670
15:31:58.452;2.4790;2.4830
15:30:55.435;2.4730;2.4770
15:29:57.047;2.5020;2.5060
15:28:57.466;2.4840;2.4880
15:27:59.830;2.4550;2.4590
15:26:59.127;2.4460;2.4500
15:25:58.734;2.4790;2.4830
15:24:58.950;2.5140;2.5180
15:23:59.977;2.5210;2.5250
15:22:57.922;2.4900;2.4940
15:21:58.457;2.4890;2.4930
15:20:59.377;2.4750;2.4790
15:19:56.115;2.4790;2.4830
