Time;Bid;Ask
09:30:57.536;3.5750;3.5850
09:29:59.763;3.5540;3.5640
09:28:57.378;3.5500;3.5600
09:27:59.448;3.5340;3.5440
09:26:58.204;3.5280;3.5380
09:25:57.634;3.5190;3.5290
09:24:55.434;3.5110;3.5210
09:23:57.285;3.5070;3.5170
09:22:58.604;3.5110;3.5210
09:21:55.224;3.5030;3.5130
09:20:58.438;3.5010;3.5110
09:19:55.044;3.5070;3.5170
09:18:59.479;3.4970;3.5070
09:17:59.260;3.4970;3.5070
09:16:55.595;3.4940;3.5040
09:15:59.614;3.4980;3.5080
09:14:58.539;3.4890;3.4990
09:13:54.330;3.4900;3.5000
09:12:58.998;3.4960;3.5060
09:11:59.900;3.5000;3.5100
09:10:55.803;3.5020;3.5120
09:09:58.654;3.5010;3.5110
09:08:51.767;3.5020;3.5120
09:07:59.028;3.5080;3.5180
09:06:54.766;3.4960;3.5060
09:05:57.731;3.4900;3.5000
09:04:45.150;3.4860;3.4960
09:03:56.411;3.4860;3.4960
09:02:59.834;3.4760;3.4860
09:01:57.555;3.4700;3.4800
09:00:58.035;3.4690;3.4790
08:59:59.724;3.4670;3.4770
08:58:53.353;3.4760;3.4860
08:57:57.700;3.4730;3.4830
08:56:56.022;3.4710;3.4810
08:55:57.819;3.4720;3.4820
08:54:32.917;3.4780;3.4880
08:53:43.166;3.4820;3.4920
08:52:56.262;3.4810;3.4910
08:51:45.876;3.4780;3.4880
08:50:57.745;3.4730;3.4830
08:49:54.597;3.4750;3.4850
08:48:47.889;3.4770;3.4870
08:47:58.487;3.4730;3.4830
08:46:57.414;3.4720;3.4820
08:45:49.479;3.4770;3.4870
08:44:56.588;3.4770;3.4870
08:43:59.917;3.4790;3.4890
08:42:59.464;3.4800;3.4900
08:41:56.048;3.4770;3.4870
08:40:48.145;3.4770;3.4870
08:39:57.576;3.4790;3.4890
08:38:54.023;3.4820;3.4920
08:37:55.968;3.4840;3.4940
08:36:56.712;3.4880;3.4980
08:35:56.070;3.4850;3.4950
08:34:58.325;3.4940;3.5040
08:33:58.181;3.4860;3.4960
08:32:55.806;3.4820;3.4920
