Time;Bid;Ask
08:33:02.652;1.2600;1.3140
08:32:35.573;1.2590;1.3130
08:31:46.048;1.2600;1.3140
08:30:30.128;1.2590;1.3130
08:25:46.458;1.2580;1.3120
08:24:59.455;1.2580;1.3120
08:23:29.737;1.2590;1.3130
08:22:32.234;1.2590;1.3130
08:21:02.097;1.2580;1.3120
08:20:56.928;1.2590;1.3130
08:18:27.778;1.2590;1.3130
08:17:39.119;1.2580;1.3120
08:14:37.338;1.2580;1.3120
08:12:09.865;1.2570;1.3110
08:09:57.379;1.2570;1.3110
08:08:30.156;1.2550;1.3090
08:07:00.939;1.2560;1.3100
08:06:59.364;1.2550;1.3090
08:05:59.515;1.2560;1.3100
