Time;Bid;Ask
12:14:35.107;0.5700;0.0000
12:06:32.864;0.5800;0.0000
12:04:22.829;0.5800;0.0000
11:55:18.622;0.5700;0.0000
11:54:14.394;0.5700;0.0000
11:49:08.573;0.5700;0.0000
11:48:39.477;0.5700;0.0000
11:46:55.011;0.5600;0.0000
11:44:26.033;0.5600;0.0000
11:35:41.769;0.5600;0.0000
11:33:14.310;0.5600;0.0000
11:32:56.868;0.5700;0.0000
11:31:13.483;0.5600;0.0000
11:30:37.758;0.5700;0.0000
11:24:49.763;0.5600;0.0000
11:23:39.931;0.5700;0.0000
11:22:33.459;0.5600;0.0000
11:21:02.006;0.5700;0.0000
11:20:42.997;0.5600;0.0000
11:19:01.974;0.5600;0.0000
