Time;Bid;Ask
17:56:42.947;6.1300;6.1700
17:54:49.298;6.1300;6.1700
17:53:02.204;6.1100;6.1500
17:52:21.461;6.1000;6.1400
17:51:42.396;6.0700;6.1100
17:50:24.819;6.0900;6.1300
17:47:52.078;6.1100;6.1500
17:46:59.217;6.0300;6.0700
17:45:35.180;6.0100;6.0500
17:44:25.725;6.0300;6.0700
17:43:52.627;6.0400;6.0800
17:41:51.698;6.0400;6.0800
17:39:53.381;6.0500;6.0900
17:38:57.680;6.0200;6.0600
17:37:21.047;6.0200;6.0600
17:36:52.960;6.0100;6.0500
17:35:19.736;6.0200;6.0600
17:34:21.909;6.0300;6.0700
17:33:42.030;5.9900;6.0300
17:32:43.519;6.0000;6.0400
17:31:38.086;6.0300;6.0700
17:30:56.432;6.0300;6.0700
17:28:44.438;6.0200;6.0600
17:27:57.353;6.0700;6.1100
17:26:11.873;6.1000;6.1400
17:25:53.694;6.0900;6.1300
17:24:50.745;6.0900;6.1300
17:23:58.771;6.0600;6.1000
17:22:52.767;6.1200;6.1600
17:21:39.159;6.0900;6.1300
17:20:56.948;6.0800;6.1200
17:18:22.463;6.0900;6.1300
17:17:41.892;6.0800;6.1200
17:16:46.690;6.1000;6.1400
17:15:02.496;6.1400;6.1800
17:14:49.315;6.1300;6.1700
17:13:52.679;6.1200;6.1600
17:12:49.981;6.0800;6.1200
17:11:24.712;6.0700;6.1100
17:10:17.948;6.1000;6.1400
17:09:42.714;6.1100;6.1500
17:08:43.743;6.1500;6.1900
17:07:54.325;6.2100;6.2500
17:06:53.687;6.2100;6.2500
17:04:31.906;6.1800;6.2200
17:03:44.283;6.2000;6.2400
17:02:51.593;6.1400;6.1800
17:01:59.887;6.1400;6.1800
17:00:39.103;6.1800;6.2200
16:59:30.394;6.1200;6.1600
16:58:16.270;6.1700;6.2100
16:57:52.212;6.1900;6.2300
