Time;Bid;Ask
20:16:55.337;0.5600;0.5800
20:15:36.974;0.5500;0.5700
20:14:20.400;0.5400;0.5600
20:13:47.563;0.5500;0.5700
20:12:16.898;0.5400;0.5600
20:11:22.772;0.5400;0.5600
20:10:57.422;0.5500;0.5700
20:09:56.222;0.5400;0.5600
20:07:20.934;0.5400;0.5600
20:05:20.612;0.5300;0.5500
20:04:58.821;0.5300;0.5500
20:03:55.583;0.5300;0.5500
20:02:55.017;0.5100;0.5300
20:01:28.553;0.5200;0.5400
20:00:45.155;0.5200;0.5400
19:59:15.726;0.5200;0.5400
19:58:13.326;0.5200;0.5400
19:55:39.325;0.5200;0.5400
19:54:52.240;0.5200;0.5400
19:53:39.737;0.5100;0.5300
19:52:52.498;0.5000;0.5200
19:51:59.114;0.5200;0.5400
19:50:31.321;0.5700;0.5900
19:48:57.142;0.5600;0.5800
19:45:58.037;0.5600;0.5800
19:43:05.399;0.5700;0.5900
19:42:41.852;0.5600;0.5800
19:41:32.000;0.5700;0.5900
19:40:53.564;0.5800;0.6000
19:39:13.774;0.5800;0.6000
19:37:57.285;0.5900;0.6100
19:35:59.066;0.5900;0.6100
19:30:10.528;0.5800;0.6000
19:29:30.788;0.5900;0.6100
19:27:36.486;0.6000;0.6200
19:24:06.868;0.6100;0.6300
19:22:47.597;0.6000;0.6200
19:21:46.840;0.6100;0.6300
19:18:52.281;0.6000;0.6200
