Time;Bid;Ask
08:39:57.799;26.2700;27.1100
08:38:48.444;26.2700;27.1100
08:37:46.174;26.2500;27.0900
08:36:48.514;26.2300;27.0700
08:33:03.550;26.2500;27.0900
08:32:36.496;26.2300;27.0700
08:31:46.853;26.2500;27.0900
08:30:51.942;26.2200;27.0600
08:27:12.660;26.1500;26.9900
08:26:58.395;26.1300;26.9700
08:25:47.412;26.1500;26.9900
08:24:59.434;26.1600;27.0000
08:23:43.063;26.1800;27.0200
08:22:58.852;26.1700;27.0100
08:21:25.019;26.1500;26.9900
08:20:56.885;26.1700;27.0100
08:19:57.531;26.2000;27.0400
08:18:49.259;26.2000;27.0400
08:17:13.391;26.1500;26.9900
08:16:59.641;26.1300;26.9700
08:15:53.324;26.1100;26.9500
08:14:38.107;26.1200;26.9600
08:13:52.903;26.0900;26.9200
08:12:57.449;26.0900;26.9200
08:10:45.171;26.0600;26.8900
08:09:34.185;26.0500;26.8800
08:08:30.122;25.9800;26.8100
08:07:16.754;25.9900;26.8200
08:06:55.634;26.0200;26.8500
08:05:59.482;25.9900;26.8200
08:04:13.158;26.0100;26.8400
08:03:42.123;26.0200;26.8500
08:02:28.807;26.0500;26.8800
08:01:29.398;26.0600;26.8900
08:00:57.464;26.0800;26.9100
