Time;Bid;Ask
12:18:08.677;1.0000;0.0000
12:17:07.515;1.0000;0.0000
12:15:08.675;1.0000;0.0000
12:13:59.452;1.0000;0.0000
12:12:08.777;1.0000;0.0000
12:10:01.625;1.0000;0.0000
12:09:46.318;1.0100;0.0000
12:08:17.123;1.0100;0.0000
12:06:09.855;1.0000;0.0000
12:03:08.724;1.0000;0.0000
11:53:33.764;1.0000;0.0000
11:48:46.805;0.9900;0.0000
11:45:34.338;1.0000;0.0000
11:44:59.957;1.0000;0.0000
11:43:24.357;0.9900;0.0000
11:42:59.628;1.0000;0.0000
11:39:00.308;1.0000;0.0000
11:34:07.755;0.9900;0.0000
11:33:31.184;1.0000;0.0000
11:32:52.624;0.9900;0.0000
11:31:20.623;1.0000;0.0000
11:30:55.502;0.9900;0.0000
11:29:40.703;1.0000;0.0000
11:25:19.384;0.9900;0.0000
